#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.12.18;23:55:00;1;305;6896;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:50:00;1;344;6870;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:45:00;1;363;6841;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:40:00;1;364;6811;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:35:00;1;349;6780;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:30:00;1;323;6751;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:25:00;1;321;6724;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:20:00;1;322;6697;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:15:00;1;261;6672;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:10:00;1;261;6650;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:05:00;1;265;6628;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:00:00;1;264;6606;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:55:00;1;264;6584;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:50:00;1;306;6562;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:45:00;1;306;6536;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:40:00;1;307;6511;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:35:00;1;318;6485;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:30:00;1;264;6462;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:25:00;1;262;6440;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:20:00;1;262;6418;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:15:00;1;263;6396;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:10:00;1;262;6374;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:05:00;1;259;6352;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:00:00;1;260;6330;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:55:00;1;265;6308;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:50:00;1;306;6286;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:45:00;1;308;6260;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:40:00;1;310;6234;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:35:00;1;308;6208;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:30:00;1;323;6182;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:25:00;1;323;6155;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:20:00;1;321;6128;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:15:00;1;322;6101;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:10:00;1;323;6074;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:05:00;1;325;6047;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:00:00;1;282;6020;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:55:00;1;278;5997;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:50:00;1;298;5974;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:45:00;1;299;5949;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:40:00;1;299;5924;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:35:00;1;291;5899;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:30:00;1;303;5874;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:25:00;1;304;5849;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:20:00;1;304;5823;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:15:00;1;305;5798;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:10:00;1;302;5772;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:05:00;1;303;5747;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:00:00;1;305;5722;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:55:00;1;289;5697;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:50:00;1;300;5673;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:45:00;1;301;5647;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:40:00;1;278;5622;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:35:00;1;258;5599;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:30:00;1;262;5577;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:25:00;1;262;5555;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:20:00;1;261;5534;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:15:00;1;262;5512;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:10:00;1;261;5490;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:05:00;1;317;5468;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:00:00;1;323;5441;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:55:00;1;365;5414;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:50:00;1;366;5383;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:45:00;1;370;5353;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:40:00;1;338;5322;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:35:00;1;324;5294;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:30:00;1;319;5267;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:25:00;1;262;5241;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:20:00;1;262;5219;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:15:00;1;262;5197;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:10:00;1;264;5175;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:05:00;1;262;5153;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:00:00;1;274;5131;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:55:00;1;304;5108;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:50:00;1;302;5083;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:45:00;1;348;5057;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:40:00;1;261;5032;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:35:00;1;262;5010;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:30:00;1;261;4988;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:25:00;1;261;4966;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:20:00;1;261;4944;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:15:00;1;261;4923;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:10:00;1;277;4901;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:05:00;1;278;4878;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:00:00;1;299;4854;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:55:00;1;304;4830;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:50:00;1;306;4804;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:45:00;1;339;4778;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:40:00;1;297;4750;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:35:00;1;276;4725;0;2;0;5366;0;0;149;6;3;0;3443;6;0;286;15;4;0;4832;0;0;19;4;5;0;12137;2;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:30:00;1;270;4702;0;2;0;5366;6;0;288;12;3;0;3443;6;0;327;15;4;0;4832;2;0;84;16;5;0;12137;2;80;76;5;5;4;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:25:00;1;266;4680;0;2;0;5366;6;0;333;12;3;0;3443;6;2;392;15;4;0;4832;1;0;136;16;5;0;12137;1;0;1;314;332;25;6;0;8979;0;6;3;144;357;19;7;0;7526;0;0;118;7;8;0;7169;0;0;176;10;9;0;4004;0;0;183;8
07.12.18;16:20:00;1;267;4658;0;2;0;5366;6;0;377;12;3;1;3443;6;3;451;15;4;0;4832;1;0;204;17;5;7;12137;1;0;1;391;604;26;6;0;8979;23;6;3;181;544;25;7;0;7526;6;0;392;18;8;0;7169;6;0;393;17;9;0;4004;6;0;233;8
07.12.18;16:15:00;1;269;4635;0;2;0;5366;6;0;370;13;3;0;3443;6;2;446;16;4;0;4832;1;0;192;17;5;7;12136;1;0;0;391;611;26;6;0;8979;23;6;1;181;537;25;7;0;7526;6;0;370;18;8;0;7169;6;0;77;3;9;0;4004;0;0;305;11
07.12.18;16:10:00;1;221;4613;0;2;0;5366;6;0;388;13;3;1;3443;6;3;469;16;4;0;4832;1;0;202;18;5;13;12136;1;0;2;404;641;27;6;0;8979;23;3;6;371;560;26;7;0;7526;6;0;412;18;8;0;7169;6;2;408;18;9;0;4004;6;2;439;14
07.12.18;16:05:00;1;213;4594;0;2;0;5366;6;0;401;13;3;2;3443;4;5;480;16;4;0;4832;3;0;212;18;5;86;12133;4;15;21;365;579;27;6;19;8979;1;10;13;530;430;26;7;0;7526;6;0;274;11;8;1;7169;6;5;440;18;9;2;4004;6;3;480;14
07.12.18;16:00:00;1;245;4576;0;2;25;5366;6;45;378;14;3;7;3442;3;18;478;16;4;6;4832;3;6;199;18;5;133;12126;4;42;43;365;579;28;6;65;8977;4;39;22;436;219;27;7;1;7526;3;7;366;15;8;4;7169;6;11;447;18;9;2;4004;6;6;509;14
07.12.18;15:55:00;1;247;4555;0;2;53;5364;4;85;358;14;3;6;3441;6;11;514;16;4;18;4831;3;19;198;18;5;157;12115;4;56;55;365;579;28;6;79;8971;4;46;27;436;219;27;7;39;7526;4;71;356;19;8;23;7169;0;39;217;11;9;3;4004;6;7;521;15
07.12.18;15:50:00;1;400;4535;0;2;68;5359;4;97;359;14;3;7;3441;6;13;519;16;4;31;4830;3;33;198;18;5;182;12101;4;70;67;365;579;28;6;88;8965;4;64;39;436;219;27;7;40;7523;4;67;321;15;8;47;7167;4;75;362;19;9;0;4004;6;0;110;3
07.12.18;15:45:00;1;356;4509;0;2;73;5354;4;106;358;14;3;7;3440;6;13;519;17;4;31;4827;3;32;197;18;5;198;12086;4;85;75;365;579;27;6;97;8957;4;68;40;436;219;27;7;51;7518;4;83;408;19;8;48;7163;4;82;373;19;9;10;4004;4;20;492;15
07.12.18;15:40:00;1;459;4482;0;2;112;5347;4;147;364;15;3;53;3440;6;82;471;17;4;67;4825;3;70;198;19;5;260;12070;4;113;106;365;579;27;6;126;8949;4;91;48;436;219;27;7;91;7514;4;127;411;19;8;63;7159;4;95;342;15;9;20;4003;3;28;514;15
07.12.18;15:35:00;1;460;4444;0;2;151;5338;4;187;368;15;3;89;3436;4;121;452;17;4;108;4819;3;113;215;19;5;319;12047;4;149;127;365;579;27;6;157;8938;4;103;55;436;219;27;7;139;7507;4;170;393;19;8;108;7149;0;143;325;15;9;56;4001;4;80;361;12
07.12.18;15:30:00;1;461;4406;0;2;172;5326;4;206;356;15;3;101;3429;4;140;470;17;4;123;4810;5;128;219;19;5;352;12021;4;165;147;365;579;27;6;171;8925;4;111;60;436;219;27;7;158;7495;4;194;397;19;8;126;7141;4;154;321;15;9;66;3993;0;90;377;12
07.12.18;15:25:00;1;632;4363;0;2;199;5311;4;238;377;15;3;117;3420;4;158;488;18;4;146;4800;5;151;222;19;5;407;11991;4;192;167;381;579;27;6;195;8910;4;142;76;436;219;27;7;126;7482;4;151;285;13;8;127;7128;4;155;290;12;9;79;3988;4;105;402;13
07.12.18;15:20:00;1;670;4309;0;2;218;5295;4;256;373;15;3;131;3410;4;168;483;18;4;160;4788;5;166;223;19;5;437;11957;4;205;176;384;579;27;6;245;8894;4;153;119;436;335;27;7;120;7459;0;151;273;12;8;164;7112;4;198;335;15;9;21;3974;0;27;95;3
07.12.18;15:15:00;1;669;4254;0;2;218;5276;4;256;366;15;3;130;3399;4;171;465;18;4;169;4775;5;176;223;19;5;449;11920;4;209;182;382;579;27;6;308;8872;4;147;191;436;532;26;7;130;7442;0;158;263;12;8;135;7095;4;155;260;11;9;112;3971;4;146;498;17
07.12.18;15:10:00;1;520;4198;0;2;220;5258;4;260;376;16;3;130;3388;4;169;446;18;4;173;4760;5;180;225;19;5;458;11883;4;214;185;391;590;27;6;311;8847;4;156;199;436;534;26;7;215;7432;4;265;441;20;8;87;7076;4;101;174;7;9;46;3962;4;58;199;6
07.12.18;15:05:00;1;826;4148;0;2;248;5240;4;287;368;16;3;149;3378;4;189;481;18;4;195;4746;5;203;223;19;5;520;11844;4;254;218;396;610;27;6;387;8820;4;221;240;549;529;26;7;160;7406;0;182;270;12;8;197;7058;4;230;352;15;9;80;3948;0;100;293;10
07.12.18;15:00:00;1;2564;4063;0;2;279;5220;4;320;376;16;3;169;3365;4;209;497;18;4;225;4730;5;234;224;19;5;570;11801;4;276;245;388;613;27;6;431;8788;4;216;231;554;543;26;7;285;7395;4;331;442;20;8;119;7033;0;135;180;8;9;153;3942;4;186;503;17
07.12.18;14:55:00;1;245;3853;0;2;309;5196;4;353;387;16;3;186;3351;4;230;503;18;4;255;4711;5;266;228;20;5;649;11754;4;314;274;398;621;27;6;481;8752;4;226;246;549;541;26;7;333;7371;4;381;441;20;8;330;7015;4;373;425;20;9;104;3929;4;125;304;10
07.12.18;14:50:00;1;241;3832;0;2;370;5171;4;413;387;16;3;224;3336;4;272;497;19;4;309;4690;5;322;226;20;5;756;11699;4;376;324;396;622;27;6;568;8711;4;292;299;570;547;26;7;90;7322;0;96;88;4;8;402;6988;4;449;442;20;9;173;3911;0;202;408;14
07.12.18;14:45:00;1;204;3813;0;2;438;5140;4;486;388;17;3;267;3317;4;315;504;19;4;374;4665;5;390;230;20;5;881;11635;4;439;376;400;636;27;6;657;8663;4;343;356;563;547;26;7;489;7313;4;535;452;20;8;237;6954;4;261;229;10;9;167;3897;4;194;333;12
07.12.18;14:40:00;1;203;3796;0;2;451;5104;4;500;386;17;3;279;3295;4;325;494;19;4;390;4633;5;406;232;20;5;877;11561;4;436;374;403;623;27;6;666;8608;4;337;346;558;550;26;7;213;7271;4;236;185;8;8;312;6896;0;340;276;12;9;58;3869;0;66;102;3
07.12.18;14:35:00;1;203;3779;0;2;388;5066;4;435;390;17;3;240;3272;4;285;496;19;4;323;4601;5;337;228;20;5;749;11489;4;381;317;401;621;27;6;565;8553;4;280;288;570;554;26;7;298;7218;0;327;303;14;8;374;6872;4;409;367;16;9;200;3852;4;231;419;15
07.12.18;14:30:00;1;203;3762;0;2;380;5033;4;427;397;17;3;234;3252;4;281;489;19;4;316;4574;5;329;230;20;5;734;11427;4;362;314;398;623;27;6;551;8506;4;265;278;568;544;26;7;347;7179;0;394;364;16;8;167;6814;0;188;169;8;9;47;3824;0;54;102;3
07.12.18;14:25:00;1;203;3745;0;2;463;5002;4;510;387;17;3;285;3232;4;331;503;19;4;386;4548;5;402;231;20;5;900;11365;4;448;385;411;624;27;6;676;8460;4;350;369;564;546;26;7;421;7152;4;468;375;17;8;75;6799;4;84;74;3;9;133;3812;4;153;257;9
07.12.18;14:20:00;1;231;3728;0;2;597;4963;4;647;389;18;3;370;3208;4;420;495;19;4;519;4516;5;541;234;21;5;1189;11288;4;604;509;411;648;27;6;902;8402;4;459;463;576;549;27;7;414;7109;4;441;273;12;8;694;6761;4;746;459;21;9;216;3791;4;242;304;11
07.12.18;14:15:00;1;265;3708;0;2;650;4914;4;704;394;18;3;405;3178;4;458;504;20;4;576;4473;5;600;236;21;5;1337;11188;4;683;573;413;668;28;6;1003;8326;4;500;520;573;556;27;7;243;7040;0;264;158;7;8;759;6704;4;815;462;21;9;343;3754;0;383;427;15
07.12.18;14:10:00;1;266;3686;0;2;696;4860;4;751;394;18;3;438;3144;4;490;492;20;4;620;4425;5;645;237;21;5;1400;11077;4;713;606;413;668;28;6;1075;8241;4;554;551;586;558;27;7;836;6991;4;889;464;21;8;838;6640;4;890;468;21;9;451;3727;4;501;513;19
07.12.18;14:05:00;1;307;3663;0;2;603;4802;4;653;390;18;3;377;3108;4;426;492;20;4;524;4373;5;546;233;21;5;1220;10961;4;623;519;408;658;28;6;935;8153;4;490;487;579;550;27;7;409;6890;0;439;278;13;8;278;6550;0;301;185;8;9;383;3689;4;431;514;19
07.12.18;14:00:00;1;309;3638;0;2;557;4751;4;608;393;18;3;349;3076;4;400;495;20;4;485;4329;5;505;235;21;5;1166;10859;4;589;501;401;638;28;6;880;8075;4;455;458;576;542;27;7;473;6860;4;511;349;16;8;476;6509;4;514;351;16;9;341;3657;4;386;510;19
07.12.18;13:55:00;1;313;3612;0;2;565;4704;4;616;387;19;3;353;3047;4;404;491;20;4;495;4288;5;516;236;21;5;1197;10762;4;604;513;410;643;28;6;911;8001;4;424;438;571;555;27;7;639;6807;4;691;466;22;8;641;6456;4;691;468;22;9;345;3629;4;386;510;19
07.12.18;13:50:00;1;320;3586;0;2;542;4658;4;592;391;19;3;338;3017;4;386;489;20;4;472;4247;5;492;234;22;5;1132;10662;4;577;482;404;647;28;6;856;7925;4;458;466;574;548;27;7;504;6754;4;546;373;18;8;501;6403;4;542;366;17;9;0;3571;0;0;0;0
07.12.18;13:45:00;1;280;3562;0;2;509;4612;4;559;389;19;3;317;2989;4;365;495;20;4;434;4208;5;452;232;22;5;1005;10570;4;514;428;411;646;28;6;758;7855;4;399;412;564;546;27;7;483;6684;0;515;356;18;8;478;6350;4;520;367;17;9;249;3571;4;283;412;16