#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.06.21;23:55:00;1;286;10460;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:50:00;1;316;10436;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:45:00;1;307;10409;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:40:00;1;334;10383;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:35:00;1;342;10358;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:30:00;1;366;10329;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:25:00;1;327;10299;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:20:00;1;304;10272;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:15:00;1;330;10243;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:10:00;1;327;10215;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:05:00;1;342;10190;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;23:00:00;1;338;10161;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;0;0;0;0;0;0;6;0;64488;0;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:55:00;1;964;10131;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:50:00;1;372;10086;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:45:00;1;308;10059;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:40:00;1;310;10033;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:35:00;1;258;10010;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:30:00;1;361;9988;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:25:00;1;384;9955;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:20:00;1;361;9923;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:15:00;1;301;9894;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:10:00;1;303;9869;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:05:00;1;285;9845;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;22:00:00;1;323;9821;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;21:55:00;1;258;9798;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;21:50:00;1;259;9776;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;21:45:00;1;259;9755;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;21:40:00;1;258;9733;0;2;0;41490;0;0;0;0;3;0;27086;0;0;0;0;4;0;37446;0;0;0;0;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;21:35:00;1;342;9708;0;2;0;41490;0;0;73;8;3;0;27086;2;0;277;31;4;0;37446;0;0;8;4;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;21:30:00;1;311;9680;0;2;0;41490;6;0;269;29;3;0;27086;6;0;307;31;4;0;37446;2;0;64;33;5;0;86754;2;0;0;0;0;0;6;0;64488;2;0;0;0;0;0;7;0;47503;0;0;0;0;8;0;47542;0;0;0;0;9;0;26312;0;0;0;0
14.06.21;21:25:00;1;329;9654;0;2;0;41490;6;0;323;30;3;0;27086;6;0;401;32;4;0;37446;1;0;124;33;5;0;86754;2;0;0;274;272;38;6;0;64488;2;9;5;147;142;18;7;0;47503;0;0;168;20;8;0;47542;0;0;175;20;9;0;26312;0;0;186;18
14.06.21;21:20:00;1;410;9626;0;2;0;41490;6;0;339;30;3;0;27086;6;0;426;32;4;0;37446;1;0;148;34;5;0;86754;23;0;0;354;352;39;6;0;64488;23;0;0;453;450;37;7;0;47503;6;0;291;31;8;0;47542;6;0;293;30;9;0;26312;6;0;307;27
14.06.21;21:15:00;1;429;9592;0;2;0;41490;6;0;364;31;3;0;27086;6;0;464;33;4;0;37446;1;0;193;34;5;0;86754;26;0;0;391;566;39;6;0;64488;26;0;0;528;514;37;7;0;47503;6;0;374;31;8;0;47542;6;0;377;31;9;0;26312;6;0;401;27
14.06.21;21:10:00;1;472;9556;0;2;0;41490;6;0;373;31;3;0;27086;6;0;387;33;4;0;37446;3;0;155;34;5;48;86754;4;0;6;341;528;40;6;0;64488;23;0;0;520;516;37;7;0;47503;6;0;399;31;8;0;47542;6;0;401;31;9;0;26312;6;0;432;27
14.06.21;21:05:00;1;285;9521;0;2;0;41490;6;0;392;32;3;2;27086;3;12;461;33;4;0;37446;3;0;202;35;5;71;86753;4;0;8;366;578;40;6;10;64487;23;0;0;553;534;38;7;0;47503;6;3;413;32;8;0;47542;6;2;426;31;9;0;26312;6;2;458;28
14.06.21;21:00:00;1;256;9499;0;2;0;41490;6;0;398;33;3;0;27086;6;0;511;34;4;8;37446;3;8;199;35;5;90;86747;4;0;18;366;579;41;6;68;64486;4;0;7;515;497;39;7;0;47503;6;0;448;32;8;0;47542;6;0;451;32;9;0;26312;6;0;494;28
14.06.21;20:55:00;1;255;9477;0;2;75;41490;4;111;355;34;3;22;27086;6;39;459;34;4;6;37445;3;6;199;35;5;121;86738;4;23;31;366;578;41;6;90;64479;4;0;17;515;497;39;7;3;47503;3;14;430;32;8;0;47542;6;7;450;32;9;2;26312;4;9;471;28
14.06.21;20:50:00;1;256;9456;0;2;102;41484;4;136;358;34;3;56;27085;4;94;427;35;4;6;37445;3;6;199;36;5;129;86728;4;32;36;366;578;41;6;99;64472;4;0;24;515;497;39;7;0;47502;6;0;474;33;8;0;47542;0;0;0;0;9;0;26312;6;0;521;29
14.06.21;20:45:00;1;277;9432;0;2;173;41475;4;211;352;35;3;98;27080;4;137;478;36;4;18;37444;3;19;198;36;5;165;86716;4;45;53;366;578;41;6;123;64463;4;7;36;515;496;39;7;43;47502;4;72;350;33;8;31;47542;0;61;301;27;9;2;26312;6;7;509;29
14.06.21;20:40:00;1;255;9409;0;2;204;41461;4;245;350;35;3;128;27072;4;163;466;36;4;22;37443;3;23;198;36;5;178;86702;4;57;56;366;578;41;6;134;64452;4;13;42;515;497;39;7;59;47499;4;78;356;33;8;37;47539;4;75;358;33;9;0;26311;6;0;535;29
14.06.21;20:35:00;1;256;9387;0;2;300;41444;4;344;366;36;3;185;27061;4;226;463;36;4;50;37441;3;52;197;37;5;209;86687;4;78;73;366;578;41;6;158;64441;4;28;54;515;496;39;7;69;47494;4;101;373;33;8;63;47536;4;95;385;33;9;5;26311;6;10;514;29
14.06.21;20:30:00;1;305;9365;0;2;330;41419;4;375;383;37;3;206;27046;4;251;474;37;4;34;37437;3;35;197;37;5;231;86669;4;85;80;366;578;41;6;172;64427;4;35;56;515;496;39;7;71;47488;4;110;396;34;8;74;47531;4;102;366;33;9;0;26311;6;0;544;30
14.06.21;20:25:00;1;338;9340;0;2;446;41392;4;497;373;37;3;280;27029;4;329;476;37;4;77;37434;3;80;198;37;5;254;86649;4;94;94;366;578;41;6;188;64413;4;41;68;515;496;39;7;93;47482;4;125;384;34;8;92;47525;4;120;370;34;9;13;26311;4;21;495;30
14.06.21;20:20:00;1;359;9310;0;2;487;41355;4;546;374;38;3;309;27005;4;360;474;38;4;84;37428;3;87;199;37;5;267;86628;4;106;99;366;578;41;6;196;64397;4;47;70;515;496;39;7;98;47474;4;131;364;34;8;97;47517;4;130;383;34;9;39;26310;3;70;411;31
14.06.21;20:15:00;1;359;9283;0;2;615;41314;4;674;379;39;3;389;26980;4;442;468;38;4;94;37421;3;98;203;38;5;290;86605;4;115;110;366;578;41;6;215;64380;4;54;81;515;496;39;7;116;47466;4;154;376;34;8;110;47509;4;149;402;34;9;21;26307;4;29;486;31
14.06.21;20:10:00;1;362;9253;0;2;668;41263;4;727;374;39;3;420;26948;4;477;482;39;4;97;37413;5;101;203;38;5;303;86581;4;122;112;366;579;41;6;225;64362;4;61;82;515;497;39;7;0;47447;0;0;0;0;8;120;47500;4;148;391;34;9;0;26304;6;0;553;32
14.06.21;20:05:00;1;333;9223;0;2;796;41208;4;860;378;40;3;497;26913;4;554;474;39;4;118;37405;5;123;212;38;5;322;86555;4;138;124;366;578;42;6;239;64343;4;69;96;515;497;40;7;159;47447;4;196;398;34;8;150;47490;4;182;385;34;9;68;26304;4;96;435;32
14.06.21;20:00:00;1;255;9195;0;2;853;41141;4;914;382;41;3;536;26871;4;588;474;39;4;113;37395;5;118;215;39;5;332;86528;4;138;132;366;578;42;6;248;64323;4;77;94;515;497;40;7;183;47434;4;206;396;35;8;179;47478;4;199;415;35;9;64;26299;4;102;445;32
14.06.21;19:55:00;1;277;9172;0;2;996;41073;4;1072;378;42;3;613;26828;4;673;463;40;4;139;37386;5;144;212;39;5;356;86501;4;154;141;366;578;42;6;264;64303;4;82;108;515;497;40;7;191;47419;4;223;356;29;8;203;47463;4;247;424;35;9;79;26294;4;110;457;33
14.06.21;19:50:00;1;257;9148;0;2;1060;40987;4;1133;383;42;3;642;26775;4;697;459;40;4;152;37374;5;158;213;40;5;367;86470;4;157;151;366;579;42;6;267;64280;4;91;106;515;497;40;7;257;47399;4;299;428;35;8;218;47446;4;250;447;35;9;87;26287;4;115;446;33
14.06.21;19:45:00;1;255;9127;0;2;1205;40899;4;1288;378;43;3;714;26722;4;776;447;40;4;173;37361;5;179;219;40;5;383;86439;4;174;152;366;578;42;6;284;64257;4;93;116;515;497;40;7;304;47378;4;348;456;36;8;277;47428;4;325;448;36;9;92;26279;4;126;478;34
14.06.21;19:40:00;1;255;9106;0;2;1271;40798;4;1353;374;44;3;741;26662;4;800;435;41;4;180;37347;5;187;217;41;5;386;86407;4;166;158;366;579;42;6;286;64233;4;99;114;515;497;40;7;361;47352;4;409;435;36;8;310;47405;4;342;463;36;9;106;26272;4;133;477;34
14.06.21;19:35:00;1;314;9082;0;2;1413;40692;4;1504;373;44;3;814;26601;4;876;436;41;4;202;37332;5;210;229;41;5;406;86374;4;181;164;366;578;42;6;302;64209;4;99;125;515;497;40;7;479;47322;4;526;434;36;8;378;47379;4;422;422;36;9;121;26263;4;157;507;35
14.06.21;19:30:00;1;368;9055;0;2;1482;40575;4;1578;375;45;3;849;26533;4;905;419;42;4;210;37315;5;219;238;42;5;415;86340;4;184;164;366;579;42;6;306;64184;4;103;128;515;497;40;7;547;47282;4;571;420;37;8;414;47347;4;461;391;37;9;130;26253;4;160;486;35
14.06.21;19:25:00;1;380;9025;0;2;1621;40452;4;1723;376;46;3;935;26462;4;998;423;42;4;368;37298;5;383;200;43;5;459;86304;4;205;177;379;578;43;6;338;64157;4;117;147;515;497;40;7;693;47237;4;748;452;37;8;701;47313;4;759;432;37;9;164;26242;4;197;418;35
14.06.21;19:20:00;1;410;9000;0;2;1680;40335;4;1785;378;47;3;962;26395;4;1031;434;43;4;547;37272;5;570;204;43;5;488;86271;4;221;197;388;602;43;6;359;64133;4;126;152;515;497;40;7;763;47187;4;816;447;37;8;786;47263;4;841;451;37;9;178;26230;4;212;354;36
14.06.21;19:15:00;1;332;8966;0;2;1827;40176;4;1937;373;47;3;1053;26304;4;1124;429;43;4;1075;37216;5;1119;205;44;5;577;86222;4;266;235;381;594;43;6;433;64097;4;159;192;515;510;41;7;915;47114;4;982;451;38;8;928;47188;4;987;439;38;9;215;26213;4;248;354;37
14.06.21;19:10:00;1;366;8938;0;2;1887;40023;4;1998;375;48;3;1105;26216;4;1175;443;44;4;1208;37127;5;1259;212;45;5;622;86174;4;283;268;352;593;43;6;466;64061;4;178;212;515;528;41;7;1000;47038;4;1052;459;38;8;1006;47110;4;1065;455;38;9;269;26195;4;301;358;38
14.06.21;19:05:00;1;435;8906;0;2;2034;39866;4;2155;373;49;3;1186;26124;4;1262;432;44;4;1396;37027;5;1454;226;45;5;814;86116;4;392;328;394;620;43;6;587;64019;4;235;267;517;523;41;7;789;46925;0;840;304;26;8;1170;47026;4;1241;448;38;9;480;26172;4;526;388;38
14.06.21;19:00:00;1;332;8872;0;2;2095;39697;4;2215;374;50;3;1234;26025;4;1305;435;45;4;1444;36910;5;1504;219;46;5;878;86047;4;431;354;391;592;44;6;642;63970;4;262;297;559;502;41;7;1231;46862;4;1309;467;39;8;1268;46929;4;1351;447;39;9;559;26133;4;615;430;39
14.06.21;18:55:00;1;260;8850;0;2;2230;39523;4;2357;369;50;3;1310;25922;4;1393;445;45;4;1584;36790;5;1650;224;46;5;1092;85968;4;551;444;394;637;44;6;790;63913;4;329;360;536;516;41;7;1413;46760;4;1504;451;39;8;1449;46824;4;1530;450;39;9;760;26086;4;826;495;40
14.06.21;18:50:00;1;260;8828;0;2;2285;39338;4;2420;366;51;3;1371;25814;4;1453;435;46;4;1630;36659;5;1698;224;46;5;1158;85876;4;576;482;394;608;44;6;866;63847;4;364;387;552;515;41;7;1481;46643;4;1572;451;40;8;1509;46704;4;1602;455;40;9;808;26024;4;873;502;40
14.06.21;18:45:00;1;272;8806;0;2;2420;39147;4;2556;365;52;3;1476;25699;4;1565;444;46;4;1764;36522;5;1837;222;47;5;1404;85772;4;711;585;398;633;45;6;1046;63770;4;452;475;568;524;42;7;1666;46519;4;1758;448;40;8;1695;46577;4;1788;445;40;9;904;25956;4;978;498;41
14.06.21;18:40:00;1;323;8783;0;2;2481;38945;4;2616;367;52;3;1517;25576;4;1610;451;47;4;1781;36376;5;1855;224;47;5;1518;85654;4;781;619;398;646;45;6;1129;63682;4;486;521;565;526;42;7;1747;46381;4;1823;443;40;8;1765;46438;4;1858;455;40;9;935;25882;4;1015;510;41
14.06.21;18:35:00;1;2168;8718;0;2;2580;38738;4;2723;361;53;3;1579;25450;4;1676;447;47;4;1923;36227;5;2003;223;47;5;1750;85521;4;914;730;393;641;45;6;1300;63584;4;585;598;557;529;42;7;1894;46234;4;1999;451;41;8;1930;46289;4;2030;440;41;9;1034;25803;4;1111;494;42
14.06.21;18:30:00;1;2162;8573;0;2;2644;38549;4;2786;362;54;3;1598;25334;4;1697;458;48;4;1978;36086;5;2060;223;48;5;1861;85392;4;955;784;407;644;45;6;1385;63488;4;644;629;566;541;42;7;1966;46096;4;2078;447;41;8;1994;46149;4;2101;439;41;9;1075;25728;4;1156;490;42
14.06.21;18:25:00;1;2315;8357;0;2;2774;38302;4;2931;361;54;3;1672;25185;4;1766;433;48;4;2116;35901;5;2205;223;48;5;2155;85209;4;1124;919;401;648;46;6;1595;63352;4;740;749;570;536;42;7;2154;45913;4;2278;451;42;8;2187;45964;4;2307;440;42;9;1185;25628;4;1269;490;43
14.06.21;18:20:00;1;2384;8173;0;2;2835;38072;4;2989;358;55;3;1697;25046;4;1793;435;48;4;2156;35726;5;2246;223;48;5;2275;85030;4;1205;967;400;651;46;6;1667;63219;4;781;790;552;538;43;7;2211;45733;4;2335;459;42;8;2254;45780;4;2375;447;42;9;1230;25528;4;1309;494;43
14.06.21;18:15:00;1;737;8094;0;2;2955;37835;4;3118;358;55;3;1809;24904;4;1911;445;49;4;2294;35545;5;2389;222;49;5;2556;84833;4;1359;1094;399;644;46;6;1903;63074;4;905;897;563;531;43;7;2412;45548;4;2537;444;42;8;2438;45594;4;2570;441;42;9;1328;25426;4;1416;486;44
14.06.21;18:10:00;1;499;8026;0;2;2994;37589;4;3170;367;56;3;1851;24754;4;1953;435;49;4;2337;35355;5;2434;221;49;5;2661;84619;4;1429;1135;407;660;47;6;1985;62915;4;950;941;561;532;43;7;2463;45347;4;2609;435;43;8;2520;45390;4;2641;439;43;9;1367;25315;4;1461;493;44
14.06.21;18:05:00;1;1262;7962;0;2;3124;37341;4;3301;358;56;3;1959;24600;4;2070;442;49;4;2455;35160;5;2557;221;49;5;2961;84390;4;1586;1271;402;653;47;6;2185;62744;4;1063;1030;560;534;43;7;2652;45143;4;2795;449;43;8;2677;45181;4;2820;439;43;9;1467;25202;4;1560;491;44
14.06.21;18:00:00;1;412;7864;0;2;3167;37080;4;3343;350;56;3;1999;24437;4;2109;443;50;4;2506;34956;5;2610;218;49;5;3080;84142;4;1670;1324;402;641;47;6;2281;62561;4;1103;1089;561;533;43;7;2720;44922;4;2877;451;43;8;2749;44958;4;2896;439;43;9;1513;25080;4;1599;486;45
14.06.21;17:55:00;1;327;7836;0;2;3301;36816;4;3489;359;57;3;2077;24270;4;2196;451;50;4;2630;34747;5;2740;220;50;5;3379;83877;4;1827;1457;400;643;47;6;2489;62367;4;1222;1178;559;522;44;7;2902;44695;4;3055;441;44;8;2921;44728;4;3073;446;44;9;1600;24954;4;1701;490;45
14.06.21;17:50:00;1;401;7808;0;2;3355;36542;4;3545;358;57;3;2103;24097;4;2221;443;50;4;2701;34528;5;2814;219;50;5;3494;83594;4;1882;1509;402;636;48;6;2580;62160;4;1272;1214;556;537;44;7;2975;44455;4;3119;443;44;8;2981;44485;4;3126;431;44;9;1639;24820;4;1737;485;46
14.06.21;17:45:00;1;383;7776;0;2;3463;36262;4;3662;357;58;3;2211;23922;4;2334;449;51;4;2792;34303;5;2908;218;50;5;3798;83294;4;2063;1646;399;639;48;6;2808;61937;4;1378;1347;555;531;44;7;3147;44206;4;3311;441;44;8;3167;44236;4;3324;443;44;9;1731;24683;4;1840;489;46
14.06.21;17:40:00;1;402;7744;0;2;3490;35973;4;3684;358;58;3;2233;23738;4;2353;450;51;4;2823;34071;5;2940;217;50;5;3895;82977;4;2107;1692;397;631;48;6;2888;61702;4;1405;1396;554;527;44;7;3216;43944;4;3378;451;45;8;3231;43973;4;3397;431;45;9;1770;24539;4;1880;478;47
14.06.21;17:35:00;1;2216;7666;0;2;3585;35683;4;3788;357;58;3;2298;23552;4;2426;450;51;4;2934;33836;5;3056;218;50;5;4191;82643;4;2282;1822;396;639;48;6;3089;61457;4;1530;1480;554;527;44;7;2813;43677;4;2958;365;37;8;3380;43704;4;3557;441;45;9;1858;24392;4;1971;489;47
14.06.21;17:30:00;1;2195;7481;0;2;3615;35384;4;3817;350;59;3;2318;23360;4;2444;451;51;4;2967;33591;5;3091;214;50;5;4298;82293;4;2351;1863;398;640;49;6;3161;61198;4;1545;1539;544;524;45;7;3431;43395;4;3610;436;45;8;3447;43422;4;3624;439;45;9;1894;24237;4;2006;477;47
14.06.21;17:25:00;1;1898;7296;0;2;3674;35082;4;3884;355;59;3;2358;23167;4;2491;446;52;4;3050;33344;5;3177;215;49;5;4550;81929;4;2489;1983;391;629;49;6;3351;60929;4;1663;1619;548;526;45;7;2940;43112;4;3096;360;38;8;3554;43137;4;3737;433;46;9;1956;24080;4;2073;483;48
14.06.21;17:20:00;1;352;7161;0;2;3708;34776;4;3919;350;59;3;2374;22971;4;2506;442;52;4;3038;33089;5;3164;214;49;5;4669;81548;4;2537;2034;394;634;49;6;3442;60648;4;1724;1655;549;518;45;7;3611;42815;4;3792;444;46;8;3610;42839;4;3802;423;46;9;1995;23916;4;2113;469;48
14.06.21;17:15:00;1;460;7127;0;2;3795;34467;4;4008;353;59;3;2425;22773;4;2562;441;52;4;3166;32837;5;3298;214;49;5;4928;81151;4;2708;2156;391;624;49;6;3647;60355;4;1827;1760;542;522;45;7;3122;42514;4;3288;362;38;8;3763;42538;4;3959;427;46;9;2075;23750;4;2203;479;48
14.06.21;17:10:00;1;433;7086;0;2;3824;34151;4;4055;358;60;3;2468;22571;4;2597;443;52;4;3211;32573;5;3345;217;49;5;5058;80739;4;2748;2207;397;639;50;6;3744;60051;4;1841;1834;538;527;45;7;3810;42202;4;4009;427;47;8;3824;42226;4;4022;431;47;9;2097;23578;4;2222;493;49
14.06.21;17:05:00;1;407;7050;0;2;3906;33834;4;4129;355;60;3;2559;22365;4;2698;455;52;4;3314;32305;5;3452;212;48;5;5319;80308;4;2919;2334;392;625;50;6;3926;59733;4;1975;1895;549;519;45;7;3936;41885;4;4147;435;47;8;3963;41906;4;4172;432;47;9;2186;23404;4;2317;478;49
14.06.21;17:00:00;1;390;7023;0;2;3942;33539;4;4163;354;60;3;2578;22173;4;2719;458;52;4;3353;32057;5;3493;214;48;5;5427;79909;4;2975;2381;389;628;50;6;3996;59438;4;2000;1943;538;517;46;7;3972;41589;4;4181;439;47;8;4015;41609;4;4224;427;47;9;2211;23238;4;2343;482;49
14.06.21;16:55:00;1;325;6982;0;2;4047;33177;4;4276;352;60;3;2656;21937;4;2800;446;53;4;3442;31749;5;3586;212;48;5;5683;79405;4;3127;2500;388;625;50;6;4198;59066;4;2120;2030;541;521;46;7;4111;41224;4;4324;429;47;8;4117;41241;4;4331;426;48;9;2275;23036;4;2408;475;50
14.06.21;16:50:00;1;317;6955;0;2;4089;32840;4;4329;351;60;3;2684;21716;4;2832;451;53;4;3487;31462;5;3632;212;49;5;5806;78929;4;3207;2558;387;625;50;6;4283;58715;4;2142;2095;533;521;46;7;4192;40882;4;4402;435;48;8;4179;40898;4;4407;423;48;9;2315;22846;4;2450;486;50
14.06.21;16:45:00;1;325;6928;0;2;4126;32499;4;4361;356;61;3;2707;21492;4;2851;448;53;4;3558;31172;5;3706;211;49;5;6037;78441;4;3325;2659;386;627;50;6;4459;58353;4;2244;2173;543;517;46;7;4304;40534;4;4520;430;48;8;4315;40552;4;4535;427;48;9;2394;22655;4;2526;469;50
14.06.21;16:40:00;1;363;6901;0;2;4143;32155;4;4379;350;61;3;2711;21267;4;2855;443;53;4;3566;30875;5;3715;211;49;5;6106;77938;4;3350;2696;389;628;50;6;4510;57981;4;2282;2197;542;519;46;7;4352;40174;4;4563;428;48;8;0;39833;0;0;0;0;9;2415;22456;4;2550;477;51
14.06.21;16:35:00;1;398;6870;0;2;4198;31811;4;4437;353;61;3;2762;21041;4;2908;442;53;4;3637;30578;5;3788;209;49;5;6331;77421;4;3494;2793;384;620;50;6;4684;57600;4;2372;2281;537;512;46;7;4447;39815;4;4677;423;49;8;4447;39833;4;4680;422;49;9;2474;22258;4;2614;468;51
14.06.21;16:30:00;1;314;6838;0;2;4170;31460;4;4417;358;61;3;2769;20810;4;2920;443;53;4;3651;30275;5;3803;210;49;5;6405;76893;4;3533;2821;386;611;50;6;4745;57209;4;2406;2294;535;514;47;7;4481;39442;4;4721;428;49;8;4474;39460;4;4707;431;49;9;2496;22046;4;2633;470;51
14.06.21;16:25:00;1;376;6811;0;2;4287;31113;4;4530;353;61;3;2823;20580;4;2969;442;53;4;3739;29971;5;3895;210;50;5;6649;76352;4;3676;2935;384;623;49;6;4924;56808;4;2482;2413;539;512;47;7;4596;39067;4;4840;421;49;8;4607;39089;4;4845;421;49;9;2564;21842;4;2704;469;52
14.06.21;16:20:00;1;381;6779;0;2;4296;30756;4;4564;359;61;3;2849;20345;4;2992;434;53;4;3797;29660;5;3955;212;50;5;6781;75797;4;3768;2977;388;616;49;6;5006;56398;4;2548;2429;541;517;47;7;4612;38689;4;4874;436;49;8;4653;38706;4;4896;423;49;9;2585;21627;4;2729;478;52
14.06.21;16:15:00;1;363;6748;0;2;4410;30398;4;4661;356;61;3;2902;20107;4;3048;439;53;4;3854;29343;5;4014;208;50;5;7057;75223;4;3903;3124;388;624;49;6;5213;55974;4;2642;2557;536;512;47;7;4803;38300;4;5054;429;50;8;4802;38315;4;5042;421;50;9;2666;21409;4;2817;469;52
14.06.21;16:10:00;1;409;6717;0;2;4453;30030;4;4697;351;61;3;2908;19866;4;3057;434;53;4;3879;29022;5;4041;207;50;5;7145;74635;4;3988;3166;387;618;49;6;5268;55539;4;2690;2565;542;507;47;7;4853;37902;4;5098;420;50;8;4848;37916;4;5089;423;50;9;2692;21190;4;2840;470;52
14.06.21;16:05:00;1;381;6683;0;2;4429;29659;4;4681;353;61;3;2936;19623;4;3083;444;53;4;3919;28699;5;4082;208;50;5;7300;74035;4;4052;3230;383;617;49;6;5392;55096;4;2747;2644;532;508;47;7;4925;37496;4;5183;420;50;8;4923;37512;4;5172;424;50;9;2735;20963;4;2889;461;53
14.06.21;16:00:00;1;403;6658;0;2;4479;29328;4;4727;351;61;3;2948;19404;4;3105;446;53;4;3946;28406;5;4110;208;50;5;7360;73490;4;4104;3244;379;614;49;6;5426;54693;4;2761;2669;522;507;47;7;4979;37128;4;5234;419;50;8;4951;37144;4;5220;423;50;9;2759;20759;4;2912;474;53
14.06.21;15:55:00;1;408;6617;0;2;4548;28916;4;4808;352;62;3;3003;19133;4;3156;447;53;4;4012;28042;5;4179;207;51;5;7570;72806;4;4210;3351;380;609;48;6;5595;54188;4;2843;2753;526;503;48;7;5084;36670;4;5344;422;50;8;5059;36692;4;5322;421;50;9;2816;20509;4;2973;464;53
14.06.21;15:50:00;1;409;6582;0;2;4516;28537;4;4784;358;62;3;3012;18883;4;3166;451;53;4;4024;27709;5;4192;207;51;5;7638;72175;4;4228;3392;379;611;49;6;5647;53721;4;2876;2786;528;504;48;7;5109;36247;4;5368;411;50;8;5084;36268;4;5369;415;50;9;2841;20272;4;3000;462;53
14.06.21;15:45:00;1;387;6548;0;2;4604;28161;4;4862;352;62;3;3044;18632;4;3201;437;53;4;4094;27374;5;4264;206;51;5;7861;71531;4;4373;3480;379;605;48;6;5811;53246;4;2965;2858;523;506;48;7;5187;35825;4;5457;423;50;8;5178;35847;4;5440;418;50;9;2883;20035;4;3042;468;53
14.06.21;15:40:00;1;316;6515;0;2;4619;27777;4;4875;352;62;3;3054;18379;4;3203;435;53;4;4102;27032;5;4273;204;51;5;7893;70876;4;4393;3491;381;589;48;6;5860;52760;4;2957;2903;537;506;48;7;5225;35389;4;5479;419;51;8;5187;35415;4;5457;423;51;9;2898;19795;4;3055;470;53
14.06.21;15:35:00;1;379;6486;0;2;4624;27392;4;4885;353;62;3;3070;18124;4;3226;442;53;4;4151;26691;5;4324;205;51;5;8094;70211;4;4502;3590;375;600;48;6;5996;52269;4;3055;2952;523;504;48;7;5341;34953;4;5608;421;51;8;5313;34980;4;5591;417;50;9;2972;19552;4;3136;469;54