#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.12.20;23:55:00;1;762;17284;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:50:00;1;489;17227;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:45:00;1;534;17186;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:40:00;1;425;17141;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:35:00;1;968;17105;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:30:00;1;432;17034;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:25:00;1;433;16999;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:20:00;1;1429;16962;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:15:00;1;2115;16835;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:10:00;1;437;16641;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:05:00;1;465;16605;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:00:00;1;481;16566;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:55:00;1;475;16526;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:50:00;1;794;16482;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:45:00;1;480;16416;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:40:00;1;503;16375;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:35:00;1;483;16333;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:30:00;1;801;16292;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:25:00;1;471;16222;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:20:00;1;470;16182;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:15:00;1;448;16143;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:10:00;1;456;16107;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:05:00;1;839;16068;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:00:00;1;460;15999;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:55:00;1;435;15961;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:50:00;1;468;15924;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:45:00;1;436;15886;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:40:00;1;575;15850;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:35:00;1;443;15782;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:30:00;1;471;15745;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:25:00;1;483;15705;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:20:00;1;1771;15665;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:15:00;1;1775;15520;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:10:00;1;518;15351;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:05:00;1;523;15308;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:00:00;1;882;15264;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:55:00;1;680;15195;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:50:00;1;420;15097;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:45:00;1;423;15062;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:40:00;1;402;15027;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:35:00;1;843;14994;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:30:00;1;442;14928;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:25:00;1;561;14891;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:20:00;1;508;14849;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:15:00;1;566;14807;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:10:00;1;896;14759;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:05:00;1;594;14686;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:00:00;1;569;14642;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:55:00;1;538;14595;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:50:00;1;502;14549;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:45:00;1;442;14508;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:40:00;1;430;14440;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:35:00;1;424;14404;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:30:00;1;495;14369;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:25:00;1;514;14327;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:20:00;1;1034;14285;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:15:00;1;1437;14208;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:10:00;1;1885;14070;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:05:00;1;583;13916;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:00:00;1;646;13868;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:55:00;1;1012;13814;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:50:00;1;768;13733;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:45:00;1;862;13671;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:40:00;1;621;13599;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:35:00;1;614;13546;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:30:00;1;920;13497;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:25:00;1;589;13414;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:20:00;1;595;13365;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:15:00;1;542;13315;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:10:00;1;551;13269;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:05:00;1;606;13224;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:00:00;1;711;13153;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:55:00;1;566;13096;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:50:00;1;608;13049;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:45:00;1;646;12998;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:40:00;1;925;12948;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:35:00;1;747;12865;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:30:00;1;670;12807;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:25:00;1;585;12751;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:20:00;1;431;12705;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:15:00;1;808;12668;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:10:00;1;436;12603;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:05:00;1;481;12567;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:00:00;1;462;12518;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:55:00;1;430;12480;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:50:00;1;1059;12443;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:45:00;1;452;12377;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:40:00;1;2755;12339;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:35:00;1;481;12102;0;2;0;7939;0;0;150;5;3;0;5189;6;0;280;12;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:30:00;1;517;12064;0;2;0;7939;6;0;305;9;3;0;5189;6;0;348;13;4;0;6731;0;0;38;4;5;0;0;0;0;0;0;0;0;6;0;13010;1;0;0;0;0;1;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:25:00;1;488;12020;0;2;0;7939;6;0;344;10;3;0;5189;6;1;402;13;4;0;6731;2;0;91;8;5;0;0;0;0;0;0;0;0;6;0;13010;0;4;2;117;220;14;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:20:00;1;580;11986;0;2;0;7939;6;0;378;10;3;0;5189;6;1;454;13;4;0;6731;1;0;135;8;5;0;0;0;0;0;0;0;0;6;0;13010;23;6;3;181;528;19;7;0;11449;0;0;231;11;8;0;11257;0;0;236;10;9;0;5968;6;0;293;9
02.12.20;16:15:00;1;669;11929;0;2;0;7939;6;0;398;10;3;0;5189;6;2;484;13;4;0;6731;1;0;174;9;5;0;0;0;0;0;0;0;0;6;0;13010;23;6;3;181;566;20;7;0;11449;6;0;342;14;8;0;11257;6;0;349;14;9;0;5968;6;0;365;10
02.12.20;16:10:00;1;833;11868;0;2;1;7939;6;4;408;11;3;3;5189;6;6;484;13;4;0;6731;1;0;209;9;5;0;0;0;0;0;0;0;0;6;0;13010;23;8;2;299;594;20;7;0;11449;6;1;409;15;8;0;11257;6;2;399;14;9;0;5968;6;1;426;10
02.12.20;16:05:00;1;803;11797;0;2;3;7939;6;7;418;11;3;2;5189;6;4;526;14;4;0;6731;1;0;233;9;5;0;0;0;0;0;0;0;0;6;0;13010;23;3;5;532;607;21;7;0;11449;6;1;450;15;8;1;11257;6;2;453;14;9;0;5968;6;1;494;10
02.12.20;16:00:00;1;1024;11730;0;2;30;7938;6;48;382;11;3;5;5189;4;15;515;14;4;6;6731;3;6;200;10;5;0;0;0;0;0;0;0;0;6;60;13010;4;45;24;468;219;22;7;1;11449;6;6;487;15;8;6;11256;6;14;464;15;9;2;5968;6;3;537;11
02.12.20;15:55:00;1;975;11647;0;2;64;7936;4;94;383;12;3;10;5188;3;21;530;14;4;17;6730;3;17;198;10;5;0;0;0;0;0;0;0;0;6;77;13005;4;40;22;468;218;22;7;26;11449;6;47;428;16;8;31;11256;6;46;435;15;9;1;5968;4;5;552;11
02.12.20;15:50:00;1;773;11570;0;2;95;7931;4;129;388;12;3;24;5187;6;40;537;14;4;43;6729;3;44;197;10;5;0;0;0;0;0;0;0;0;6;100;12999;4;66;35;468;219;22;7;79;11446;4;105;432;16;8;70;11253;4;106;425;15;9;15;5967;3;26;527;11
02.12.20;15:45:00;1;799;11506;0;2;130;7923;4;165;389;12;3;72;5185;4;113;485;15;4;76;6725;3;79;198;10;5;0;0;0;0;0;0;0;0;6;128;12990;4;93;46;468;219;22;7;109;11440;4;154;455;16;8;116;11247;4;145;450;15;9;19;5966;6;28;548;11
02.12.20;15:40:00;1;834;11438;0;2;202;7912;4;239;401;13;3;113;5179;4;155;529;15;4;118;6719;5;123;236;11;5;0;0;0;0;0;0;0;0;6;167;12979;4;88;44;472;219;22;7;205;11430;4;241;473;16;8;178;11238;4;211;469;16;9;83;5964;4;110;486;12
02.12.20;15:35:00;1;1248;11370;0;2;312;7896;4;353;398;13;3;167;5170;4;211;557;15;4;176;6709;5;183;243;11;5;0;0;0;0;0;0;0;0;6;266;12964;4;150;62;583;219;22;7;350;11414;4;389;504;16;8;264;11223;4;300;461;16;9;110;5957;4;142;525;12
02.12.20;15:30:00;1;742;11273;0;2;299;7870;4;338;397;13;3;156;5156;4;200;566;15;4;163;6695;5;170;245;11;5;0;0;0;0;0;0;0;0;6;268;12941;4;197;83;597;219;22;7;354;11384;4;401;493;17;8;280;11201;4;324;442;16;9;107;5948;4;138;507;12
02.12.20;15:25:00;1;743;11211;0;2;316;7845;4;357;404;14;3;165;5143;4;209;539;16;4;173;6681;5;180;241;11;5;0;0;0;0;0;0;0;0;6;279;12919;4;190;80;602;219;22;7;388;11355;4;435;472;17;8;309;11178;4;349;428;16;9;115;5939;4;149;524;13
02.12.20;15:20:00;1;741;11149;0;2;414;7818;4;457;396;14;3;191;5129;4;239;580;16;4;210;6667;5;219;242;11;5;0;0;0;0;0;0;0;0;6;323;12896;4;231;100;542;219;22;7;552;11323;4;607;496;17;8;440;11152;4;476;442;16;9;136;5930;4;172;562;13
02.12.20;15:15:00;1;781;11088;0;2;201;7784;4;239;399;14;3;112;5113;4;157;524;16;4;121;6649;5;126;234;12;5;0;0;0;0;0;0;0;0;6;189;12869;4;122;69;468;242;22;7;254;11276;4;290;476;17;8;227;11115;4;268;474;17;9;97;5918;4;126;483;13
02.12.20;15:10:00;1;1145;11023;0;2;262;7767;4;301;398;14;3;153;5104;4;194;492;16;4;171;6639;5;178;234;12;5;0;0;0;0;0;0;0;0;6;294;12853;4;146;155;523;500;22;7;231;11255;4;267;470;17;8;224;11096;4;268;457;17;9;109;5910;4;140;478;13
02.12.20;15:05:00;1;747;10931;0;2;1017;7745;4;1082;417;15;3;557;5091;4;611;460;17;4;526;6625;5;548;255;12;5;0;0;0;0;0;0;0;0;6;1112;12827;4;572;573;616;593;23;7;1273;11236;4;1347;512;18;8;1137;11078;4;1204;481;17;9;331;5901;4;367;429;14
02.12.20;15:00:00;1;841;10868;0;2;725;7661;4;780;423;15;3;392;5045;4;445;532;17;4;481;6581;5;501;252;12;5;0;0;0;0;0;0;0;0;6;993;12728;4;499;508;606;584;23;7;1075;11129;4;1139;496;18;8;1052;10982;4;1114;488;17;9;369;5873;4;413;541;14
02.12.20;14:55:00;1;840;10798;0;2;768;7595;4;827;427;15;3;448;5010;4;501;508;17;4;487;6539;5;507;254;12;5;0;0;0;0;0;0;0;0;6;927;12645;4;487;490;614;599;23;7;838;11033;4;894;496;18;8;703;10888;4;753;407;14;9;366;5842;4;410;506;14
02.12.20;14:50:00;1;834;10728;0;2;560;7527;4;608;414;15;3;347;4970;4;398;525;17;4;397;6497;5;414;247;12;5;0;0;0;0;0;0;0;0;6;860;12556;4;437;438;615;585;23;7;858;10958;4;904;495;18;8;849;10818;4;904;489;18;9;408;5810;4;453;521;14
02.12.20;14:45:00;1;1201;10660;0;2;365;7472;4;408;411;15;3;225;4937;4;269;529;17;4;294;6461;5;307;242;13;5;0;0;0;0;0;0;0;0;6;583;12484;4;314;323;592;583;23;7;441;10874;4;478;491;18;8;439;10734;4;480;480;18;9;184;5771;4;215;416;12
02.12.20;14:40:00;1;1084;10561;0;2;424;7442;4;471;414;16;3;265;4918;4;314;524;17;4;311;6436;5;324;243;13;5;0;0;0;0;0;0;0;0;6;632;12436;4;313;322;593;582;23;7;537;10837;4;580;488;19;8;533;10697;4;580;482;18;9;276;5751;4;314;532;15
02.12.20;14:35:00;1;815;10483;0;2;368;7405;4;411;408;16;3;225;4895;4;268;502;17;4;295;6410;5;307;244;13;5;0;0;0;0;0;0;0;0;6;566;12382;4;288;297;575;577;23;7;425;10792;4;475;467;19;8;433;10654;4;476;474;18;9;223;5729;4;260;518;15
02.12.20;14:30:00;1;477;10416;0;2;498;7374;4;548;415;17;3;309;4876;4;357;519;18;4;378;6385;5;394;244;14;5;0;0;0;0;0;0;0;0;6;725;12334;4;365;377;598;576;23;7;587;10757;4;643;481;19;8;576;10617;4;633;469;19;9;302;5710;4;344;526;16
02.12.20;14:25:00;1;305;10377;0;2;805;7333;4;867;416;18;3;501;4851;4;561;530;19;4;539;6354;5;561;251;14;5;0;0;0;0;0;0;0;0;6;1090;12272;4;557;554;603;578;23;7;996;10708;4;1053;487;20;8;971;10570;4;1032;482;19;9;505;5685;4;557;541;17
02.12.20;14:20:00;1;365;10351;0;2;1604;7265;4;1693;429;19;3;1029;4808;4;1105;537;19;4;866;6308;5;902;261;14;5;0;0;0;0;0;0;0;0;6;2046;12174;4;1040;1018;613;592;23;7;2164;10624;4;2268;508;20;8;2146;10488;4;2250;504;19;9;1074;5642;4;1152;545;17
02.12.20;14:15:00;1;587;10321;0;2;1432;7132;4;1512;428;19;3;918;4723;4;990;542;19;4;795;6237;5;828;259;14;5;0;0;0;0;0;0;0;0;6;1930;12000;4;977;954;618;594;23;7;2120;10444;4;2228;499;20;8;2061;10310;4;2158;498;19;9;1070;5553;4;1145;535;17
02.12.20;14:10:00;1;329;10262;0;2;1667;7012;4;1757;429;19;3;1080;4646;4;1160;539;19;4;845;6170;5;880;254;14;5;0;0;0;0;0;0;0;0;6;2183;11841;4;1117;1088;621;593;23;7;2420;10270;4;2545;495;20;8;2366;10139;4;2485;500;19;9;1256;5464;4;1341;560;17
02.12.20;14:05:00;1;328;10234;0;2;1225;6873;4;1302;425;19;3;826;4556;4;895;533;19;4;733;6100;5;763;255;15;5;0;0;0;0;0;0;0;0;6;1715;11659;4;884;875;621;585;23;7;1866;10068;4;1975;498;20;8;1800;9942;4;1891;483;20;9;961;5360;4;1032;565;17
02.12.20;14:00:00;1;366;10207;0;2;1091;6770;4;1161;426;19;3;703;4487;4;768;530;19;4;651;6039;5;678;256;15;5;0;0;0;0;0;0;0;0;6;1558;11515;4;806;787;607;586;24;7;1551;9912;4;1633;503;20;8;1544;9790;4;1623;488;20;9;814;5278;4;878;543;18
02.12.20;13:55:00;1;416;10177;0;2;1225;6679;4;1299;417;20;3;793;4428;4;863;536;19;4;730;5984;5;760;260;15;5;0;0;0;0;0;0;0;0;6;1712;11385;4;898;885;608;586;24;7;1598;9782;4;1682;517;21;8;1475;9661;4;1558;503;20;9;759;5210;4;825;556;18
02.12.20;13:50:00;1;644;10142;0;2;1770;6575;4;1869;423;21;3;1121;4361;4;1201;531;20;4;1048;5923;5;1091;257;16;5;0;0;0;0;0;0;0;0;6;2426;11238;4;1285;1239;608;580;24;7;2298;9647;4;2415;496;21;8;1916;9538;4;2020;477;20;9;1177;5146;4;1259;562;18
02.12.20;13:45:00;1;390;10074;0;2;2459;6428;4;2583;415;20;3;1652;4268;4;1754;534;20;4;1384;5836;5;1441;261;16;5;0;0;0;0;0;0;0;0;6;3436;11033;4;1797;1728;616;594;24;7;3710;9455;4;3889;495;21;8;3587;9378;4;3771;491;20;9;1956;5048;4;2070;542;18
02.12.20;13:40:00;1;377;10043;0;2;1860;6223;4;1965;431;20;3;1219;4131;4;1307;533;20;4;1206;5721;5;1256;261;16;5;0;0;0;0;0;0;0;0;6;2589;10753;4;1345;1305;610;590;24;7;2085;9146;4;2194;515;21;8;1915;9078;4;2013;511;20;9;1033;4885;4;1108;568;18