#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.09.18;23:55:00;1;317;9732;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:50:00;1;339;9705;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:45:00;1;272;9678;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:40:00;1;273;9655;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:35:00;1;275;9633;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:30:00;1;276;9610;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:25:00;1;276;9587;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:20:00;1;280;9563;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:15:00;1;247;9541;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:10:00;1;254;9520;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:05:00;1;291;9499;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;23:00:00;1;300;9474;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;0;0;0;0;0;0;6;0;15867;0;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:55:00;1;271;9450;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:50:00;1;272;9427;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:45:00;1;273;9404;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:40:00;1;272;9381;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:35:00;1;272;9359;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:30:00;1;272;9336;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:25:00;1;284;9313;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:20:00;1;314;9289;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:15:00;1;356;9262;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:10:00;1;403;9233;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:05:00;1;465;9196;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;22:00:00;1;398;9160;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:55:00;1;416;9128;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:50:00;1;514;9092;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:45:00;1;489;9047;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:40:00;1;476;9007;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:35:00;1;490;8967;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:30:00;1;511;8926;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:25:00;1;513;8883;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:20:00;1;487;8840;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:15:00;1;438;8799;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:10:00;1;379;8762;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:05:00;1;382;8731;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;21:00:00;1;382;8699;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:55:00;1;378;8667;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:50:00;1;379;8635;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:45:00;1;379;8603;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:40:00;1;419;8572;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:35:00;1;414;8537;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:30:00;1;418;8501;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:25:00;1;416;8466;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:20:00;1;416;8431;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:15:00;1;428;8397;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:10:00;1;424;8361;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:05:00;1;419;8325;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;20:00:00;1;429;8290;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;19:55:00;1;402;8254;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;19:50:00;1;403;8221;0;2;0;12271;0;0;0;0;3;0;7424;0;0;0;0;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;19:45:00;1;486;8187;0;2;0;12271;0;0;0;0;3;0;7424;0;0;41;5;4;0;10414;0;0;0;0;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;19:40:00;1;482;8147;0;2;0;12271;0;0;194;21;3;0;7424;6;0;303;31;4;0;10414;0;0;58;25;5;0;20844;2;0;0;0;0;0;6;0;15867;2;0;0;0;0;0;7;0;12988;0;0;0;0;8;0;12951;0;0;0;0;9;0;6901;0;0;0;0
14.09.18;19:35:00;1;482;8107;0;2;0;12271;6;0;307;30;3;0;7424;6;0;374;31;4;0;10414;1;0;108;30;5;0;20844;2;0;0;104;103;15;6;0;15867;1;2;2;71;109;14;7;0;12988;0;0;49;6;8;0;12951;0;0;49;6;9;0;6901;0;0;103;10
14.09.18;19:30:00;1;445;8066;0;2;0;12271;6;0;341;31;3;0;7424;6;1;418;32;4;0;10414;1;0;156;31;5;0;20844;23;0;0;363;384;38;6;0;15867;23;4;5;180;470;36;7;0;12988;6;0;254;25;8;0;12951;6;0;307;31;9;0;6901;6;0;99;9
14.09.18;19:25:00;1;451;8029;0;2;0;12271;6;0;359;31;3;0;7424;6;3;437;32;4;0;10414;1;0;186;31;5;0;20844;26;0;0;386;520;38;6;0;15867;23;4;3;537;180;37;7;0;12988;0;0;292;25;8;0;12951;6;0;364;31;9;0;6901;6;0;305;22
14.09.18;19:20:00;1;474;7992;0;2;0;12271;6;0;375;32;3;0;7424;6;0;466;32;4;0;10414;1;0;210;32;5;8;20844;1;0;0;389;608;38;6;0;15867;23;5;5;182;540;37;7;0;12988;6;0;408;32;8;0;12951;6;2;400;31;9;0;6901;6;1;428;28
14.09.18;19:15:00;1;562;7953;0;2;0;12271;6;0;389;32;3;3;7424;3;11;445;33;4;0;10414;3;0;203;32;5;38;20843;1;1;6;377;602;39;6;19;15867;1;16;21;521;503;38;7;0;12988;6;2;422;32;8;0;12951;6;2;425;32;9;0;6901;6;2;458;29
14.09.18;19:10:00;1;393;7907;0;2;5;12271;6;11;391;33;3;1;7424;6;7;490;33;4;3;10414;3;4;199;33;5;91;20839;4;16;25;356;569;40;6;62;15865;4;34;38;452;428;39;7;2;12988;6;4;444;33;8;2;12951;6;4;446;32;9;3;6901;4;7;458;29
14.09.18;19:05:00;1;380;7873;0;2;45;12271;4;81;353;34;3;5;7423;6;11;495;34;4;12;10414;3;12;199;33;5;122;20831;4;32;40;356;569;40;6;80;15859;4;36;40;452;428;39;7;2;12988;4;8;453;33;8;1;12951;4;8;454;32;9;3;6900;3;12;470;29
14.09.18;19:00:00;1;394;7841;0;2;99;12267;4;136;355;35;3;41;7423;6;63;448;34;4;42;10413;3;43;197;33;5;167;20821;4;58;61;356;569;40;6;117;15852;4;62;68;452;429;39;7;57;12987;4;91;389;33;8;49;12951;4;83;379;33;9;3;6900;6;9;518;29
14.09.18;18:55:00;1;437;7808;0;2;262;12259;4;306;353;35;3;149;7420;4;186;393;35;4;168;10409;5;175;206;34;5;228;20806;4;91;88;356;569;40;6;153;15842;4;78;80;452;429;39;7;102;12983;4;139;383;33;8;100;12947;4;137;387;33;9;27;6900;6;43;447;30
14.09.18;18:50:00;1;422;7772;0;2;348;12237;4;398;366;36;3;202;7408;4;243;402;35;4;254;10396;5;264;217;34;5;284;20787;4;122;117;356;569;40;6;194;15829;4;106;108;452;429;39;7;154;12974;4;188;380;34;8;150;12939;4;186;395;33;9;68;6897;4;100;449;31
14.09.18;18:45:00;1;429;7737;0;2;396;12209;4;449;363;37;3;231;7391;4;274;397;36;4;301;10375;5;313;220;34;5;325;20763;4;145;135;356;569;40;6;218;15813;4;103;106;452;429;39;7;195;12961;4;239;422;34;8;186;12926;4;226;420;33;9;86;6892;4;118;470;31
14.09.18;18:40:00;1;413;7701;0;2;498;12176;4;550;354;37;3;289;7372;4;330;395;36;4;375;10349;5;390;224;35;5;370;20736;4;169;156;366;569;40;6;252;15795;4;106;118;451;459;39;7;247;12945;4;288;450;34;8;231;12911;4;278;446;34;9;101;6885;4;138;488;31
14.09.18;18:35:00;1;420;7667;0;2;624;12134;4;679;355;38;3;354;7348;4;400;415;36;4;466;10318;5;485;232;35;5;441;20705;4;202;188;380;590;40;6;331;15773;4;185;203;519;525;39;7;304;12925;4;342;465;34;8;287;12892;4;331;439;34;9;125;6876;4;160;499;32
14.09.18;18:30:00;1;389;7631;0;2;567;12082;4;622;358;38;3;306;7318;4;356;469;37;4;421;10280;5;439;230;35;5;489;20667;4;234;200;381;601;40;6;368;15745;4;174;190;541;528;39;7;339;12899;4;384;459;34;8;333;12867;4;377;457;34;9;139;6866;4;176;501;32
14.09.18;18:25:00;1;365;7599;0;2;573;12035;4;628;365;39;3;304;7292;4;350;433;37;4;408;10244;5;425;224;36;5;535;20627;4;252;226;373;596;40;6;404;15715;4;202;214;536;520;39;7;368;12871;4;411;444;35;8;364;12840;4;417;455;34;9;156;6854;4;193;499;32
14.09.18;18:20:00;1;641;7569;0;2;837;11989;4;904;366;40;3;439;7268;4;488;402;37;4;621;10211;5;646;228;36;5;677;20582;4;323;289;387;621;41;6;507;15681;4;260;269;549;528;39;7;402;12841;4;447;376;35;8;443;12810;4;488;427;35;9;176;6841;4;210;493;33
14.09.18;18:15:00;1;1203;7500;0;2;1171;11922;4;1251;371;41;3;634;7232;4;689;412;38;4;899;10162;5;937;234;36;5;867;20524;4;421;372;396;633;41;6;658;15638;4;313;319;559;541;40;7;715;12808;4;767;353;35;8;712;12773;4;764;369;35;9;219;6827;4;258;515;33
14.09.18;18:10:00;1;1625;7375;0;2;1165;11824;4;1244;371;41;3;597;7180;4;654;425;38;4;930;10087;5;969;232;37;5;964;20451;4;479;416;402;641;41;6;744;15583;4;369;373;563;541;40;7;1049;12749;4;1113;383;35;8;1006;12714;4;1063;390;35;9;253;6809;4;295;529;33
14.09.18;18:05:00;1;250;7257;0;2;1054;11727;4;1129;374;42;3;574;7129;4;628;435;38;4;783;10009;5;815;226;37;5;980;20373;4;489;422;398;627;41;6;757;15523;4;360;368;558;535;40;7;861;12664;4;920;430;36;8;888;12632;4;957;442;35;9;265;6788;4;307;462;34
14.09.18;18:00:00;1;242;7237;0;2;1300;11641;4;1390;384;43;3;681;7082;4;738;412;39;4;1018;9946;5;1061;225;37;5;1250;20289;4;626;543;399;635;41;6;924;15459;4;419;422;562;538;40;7;1377;12595;4;1462;449;36;8;1325;12562;4;1400;445;35;9;331;6766;4;367;356;34
14.09.18;17:55:00;1;294;7216;0;2;1835;11530;4;1939;376;44;3;980;7023;4;1049;416;39;4;1419;9858;5;1479;229;38;5;1536;20185;4;791;666;403;648;41;6;1171;15380;4;572;570;569;544;40;7;1779;12490;4;1882;461;36;8;1742;12461;4;1833;450;36;9;566;6740;4;609;361;35
14.09.18;17:50:00;1;255;7192;0;2;1949;11377;4;2062;380;44;3;1018;6942;4;1088;413;39;4;1524;9740;5;1587;231;38;5;1713;20056;4;889;747;408;657;41;6;1311;15282;4;689;687;575;543;40;7;1976;12342;4;2089;458;36;8;1945;12317;4;2049;453;36;9;794;6693;4;846;388;35
14.09.18;17:45:00;1;256;7173;0;2;2082;11215;4;2201;387;44;3;1087;6857;4;1158;416;39;4;1618;9613;5;1686;232;38;5;1863;19912;4;977;816;406;651;41;6;1426;15172;4;739;736;571;551;40;7;2113;12178;4;2222;454;36;8;2080;12155;4;2190;453;36;9;915;6627;4;977;420;36
14.09.18;17:40:00;1;365;7151;0;2;1644;11042;4;1744;377;44;3;866;6767;4;929;434;39;4;1287;9479;5;1340;226;38;5;1676;19756;4;869;736;400;637;42;6;1285;15053;4;647;637;563;538;40;7;1499;12002;4;1584;448;36;8;1576;11981;4;1665;455;36;9;739;6551;4;795;447;36
14.09.18;17:35:00;1;516;7119;0;2;2230;10905;4;2353;384;44;3;1181;6695;4;1254;412;40;4;1779;9371;5;1853;231;38;5;2239;19620;4;1174;984;411;645;42;6;1716;14949;4;907;889;574;554;40;7;1861;11879;4;1970;454;36;8;1785;11850;4;1881;458;36;9;935;6488;4;1001;466;37
14.09.18;17:30:00;1;520;7072;0;2;1783;10719;4;1885;378;44;3;966;6596;4;1035;428;40;4;1452;9223;5;1512;231;38;5;2033;19432;4;1051;885;407;635;42;6;1525;14806;4;801;774;571;551;40;7;2322;11718;4;2438;458;36;8;2292;11693;4;2409;458;36;9;1176;6408;4;1254;482;37
14.09.18;17:25:00;1;340;7029;0;2;1527;10568;4;1624;371;44;3;848;6515;4;918;463;40;4;1259;9100;5;1312;225;38;5;1791;19262;4;936;789;395;637;42;6;1490;14676;4;770;756;563;538;40;7;1378;11521;4;1464;444;36;8;1328;11498;4;1407;439;36;9;679;6308;4;740;480;37
14.09.18;17:20:00;1;282;7002;0;2;2291;10442;4;2424;375;45;3;1251;6445;4;1347;423;40;4;1868;8997;5;1946;229;38;5;2602;19115;4;1386;1149;407;644;42;6;1994;14562;4;1027;1015;572;543;40;7;2596;11401;4;2729;455;36;8;2511;11385;4;2641;457;36;9;1337;6250;4;1428;501;37
14.09.18;17:15:00;1;335;6978;0;2;2777;10257;4;2924;376;45;3;1549;6343;4;1636;427;40;4;2293;8846;5;2389;232;38;5;3192;18882;4;1711;1413;407;656;42;6;2437;14387;4;1263;1239;572;543;40;7;2864;11185;4;3005;464;36;8;2832;11176;4;2971;458;36;9;1524;6140;4;1621;510;37
14.09.18;17:10:00;1;301;6950;0;2;2642;10026;4;2788;380;43;3;1485;6214;4;1578;455;39;4;2206;8654;5;2298;232;37;5;3102;18611;4;1653;1379;406;663;42;6;2423;14181;4;1261;1236;569;546;40;7;1618;10947;4;1715;449;36;8;1541;10942;4;1628;437;36;9;738;6015;4;800;474;36
14.09.18;17:05:00;1;278;6925;0;2;754;9803;4;817;361;43;3;481;6089;4;538;469;39;4;589;8470;5;614;222;37;5;1178;18368;4;601;507;393;624;42;6;893;13989;4;461;462;542;523;40;7;655;10804;4;710;433;37;8;645;10804;4;698;431;36;9;336;5946;4;383;476;36
14.09.18;17:00:00;1;258;6902;0;2;2712;9741;4;2865;380;45;3;1547;6049;4;1639;438;41;4;2271;8420;5;2366;227;38;5;3493;18270;4;1880;1556;404;648;42;6;2659;13914;4;1371;1330;569;545;40;7;2925;10750;4;3078;450;37;8;2882;10751;4;3029;451;36;9;1473;5918;4;1571;501;38
14.09.18;16:55:00;1;297;6880;0;2;2993;9520;4;3166;388;43;3;1681;5923;4;1777;459;40;4;2595;8236;5;2703;235;37;5;3966;17964;4;2158;1753;414;675;42;6;2944;13685;4;1514;1488;581;551;40;7;3586;10512;4;3763;465;36;8;3548;10517;4;3719;456;36;9;1935;5800;4;2054;508;37
14.09.18;16:50:00;1;685;6854;0;2;818;9272;4;888;371;42;3;510;5783;4;568;477;39;4;658;8020;5;685;225;37;5;1370;17644;4;696;597;395;628;42;6;1198;13435;4;618;611;560;540;40;7;1552;10213;4;1643;452;36;8;1559;10221;4;1653;437;36;9;895;5637;4;967;497;36
14.09.18;16:45:00;1;609;6802;0;2;885;9203;4;955;364;43;3;565;5740;4;625;482;40;4;732;7965;5;763;221;37;5;1628;17527;4;840;715;393;618;43;6;1258;13346;4;632;641;551;537;41;7;673;10079;4;726;427;37;8;660;10086;4;712;439;36;9;212;5559;4;238;286;22
14.09.18;16:40:00;1;391;6754;0;2;1448;9131;4;1542;367;45;3;910;5694;4;983;475;41;4;1264;7905;5;1316;221;38;5;2510;17388;4;1345;1116;389;631;43;6;1880;13239;4;991;947;554;531;41;7;943;10023;4;1011;431;37;8;604;10032;4;649;290;24;9;499;5531;4;551;486;37
14.09.18;16:35:00;1;671;6722;0;2;1890;9013;4;2002;360;47;3;1009;5620;4;1080;439;41;4;1589;7802;5;1655;222;39;5;2856;17193;4;1507;1289;392;624;43;6;2063;13090;4;1071;1051;558;516;41;7;1730;9945;4;1831;430;37;8;1629;9955;4;1721;430;37;9;737;5490;4;797;481;38
14.09.18;16:30:00;1;495;6669;0;2;3103;8857;4;3277;374;47;3;1742;5535;4;1839;416;42;4;2683;7671;5;2795;221;39;5;4747;16942;4;2601;2101;399;643;42;6;3477;12905;4;1788;1744;558;542;40;7;3151;9803;4;3314;454;37;8;3150;9819;4;3310;439;36;9;1719;5426;4;1825;484;39
14.09.18;16:25:00;1;513;6628;0;2;4052;8596;4;4271;371;47;3;2337;5388;4;2463;438;41;4;3474;7446;5;3619;223;38;5;5379;16548;4;2902;2442;405;665;42;6;4165;12603;4;2180;2095;568;557;40;7;3095;9549;4;3254;430;37;8;2565;9567;4;2692;339;28;9;1460;5289;4;1549;394;30
14.09.18;16:20:00;1;490;6585;0;2;2319;8259;4;2457;380;44;3;1424;5194;4;1517;470;41;4;1930;7155;5;2010;222;37;5;3495;16105;4;1882;1557;398;635;42;6;2663;12256;4;1353;1316;554;531;40;7;3276;9288;4;3446;436;36;8;3182;9295;4;3337;426;36;9;1778;5127;4;1890;494;39
14.09.18;16:15:00;1;498;6544;0;2;3493;8057;4;3696;395;45;3;2107;5069;4;2226;458;41;4;3127;6985;5;3257;224;37;5;5761;15795;4;3175;2572;403;636;41;6;4383;12018;4;2271;2198;567;531;40;7;3568;9018;4;3743;365;28;8;4322;9032;4;4530;435;35;9;2329;4980;4;2465;488;38
14.09.18;16:10:00;1;1834;6504;0;2;3678;7766;4;3888;385;41;3;2137;4892;4;2263;491;39;4;3128;6721;5;3258;228;35;5;5783;15312;4;3171;2590;405;665;41;6;4367;11651;4;2276;2205;580;555;39;7;4437;8645;4;4667;464;35;8;4699;8680;4;4938;467;34;9;2372;4791;4;2507;407;30
14.09.18;16:05:00;1;2449;6317;0;2;1967;7451;4;2079;389;40;3;1271;4710;4;1361;497;39;4;1702;6456;5;1773;232;34;5;3494;14832;4;1882;1551;406;653;41;6;2704;11278;4;1434;1383;575;548;39;7;2354;8272;4;2480;462;34;8;2388;8289;4;2506;461;34;9;739;4452;0;790;305;21
14.09.18;16:00:00;1;1969;6100;0;2;1833;7286;4;1940;393;39;3;1181;4603;4;1266;510;38;4;1583;6313;5;1649;234;34;5;3281;14543;4;1758;1454;408;665;41;6;2515;11057;4;1332;1300;580;552;39;7;2119;8074;4;2232;463;34;8;1754;8086;4;1847;390;28;9;1155;4394;4;1238;510;35
14.09.18;15:55:00;1;449;5953;0;2;1702;7133;4;1801;398;38;3;1080;4504;4;1163;501;38;4;1466;6181;5;1527;236;34;5;2991;14268;4;1588;1323;411;659;41;6;2284;10848;4;1168;1139;577;557;39;7;1816;7897;4;1915;462;34;8;1838;7909;4;1925;472;34;9;995;4299;4;1070;516;34
14.09.18;15:50:00;1;481;5913;0;2;1166;6991;4;1243;396;38;3;748;4414;4;816;510;38;4;1018;6059;5;1060;238;34;5;2193;14027;4;1141;966;407;661;41;6;1684;10663;4;877;861;582;557;39;7;998;7715;0;1063;388;29;8;793;7705;0;840;310;22;9;431;4187;0;472;346;22
14.09.18;15:45:00;1;472;5872;0;2;993;6893;4;1064;395;38;3;636;4351;4;698;506;37;4;868;5974;5;905;233;34;5;1894;13846;4;974;826;405;662;41;6;1439;10524;4;759;748;577;560;39;7;996;7637;4;1063;457;35;8;1006;7643;4;1075;458;34;9;550;4153;4;608;510;34
14.09.18;15:40:00;1;581;5833;0;2;821;6810;4;884;384;38;3;523;4298;4;581;503;37;4;703;5901;5;733;231;34;5;1545;13691;4;782;669;403;651;41;6;1187;10405;4;597;595;569;556;39;7;820;7554;4;879;457;35;8;828;7559;4;887;454;35;9;449;4107;4;501;504;34
14.09.18;15:35:00;1;526;5787;0;2;535;6741;4;590;376;38;3;340;4254;4;390;485;37;4;440;5842;5;458;224;34;5;990;13565;4;478;431;399;627;42;6;760;10308;4;376;377;558;542;40;7;565;7485;4;608;443;35;8;566;7490;4;623;447;35;9;305;4070;4;350;496;34
14.09.18;15:30:00;1;610;5741;0;2;282;6695;4;331;369;39;3;174;4225;4;217;459;38;4;217;5804;5;226;218;34;5;567;13485;4;269;246;376;605;42;6;431;10247;4;213;226;530;527;40;7;307;7437;4;345;427;36;8;302;7441;4;347;434;35;9;160;4043;4;197;478;34
14.09.18;15:25:00;1;614;5692;0;2;286;6671;4;333;371;40;3;174;4210;4;217;466;38;4;230;5786;5;240;218;35;5;683;13438;4;323;290;383;609;42;6;506;10212;4;247;259;542;523;40;7;394;7411;4;437;435;36;8;379;7415;4;426;429;36;9;198;4030;4;239;483;35
14.09.18;15:20:00;1;625;5640;0;2;413;6648;4;467;374;41;3;258;4196;4;304;463;39;4;349;5767;5;364;220;36;5;984;13380;4;482;430;384;613;43;6;736;10168;4;367;376;537;519;40;7;589;7379;4;642;433;36;8;580;7384;4;636;434;36;9;309;4013;4;352;481;36
14.09.18;15:15:00;1;678;5587;0;2;690;6613;4;754;369;43;3;435;4174;4;488;468;40;4;603;5738;5;628;218;37;5;1597;13295;4;822;705;389;617;43;6;1201;10105;4;629;619;533;517;40;7;749;7315;0;799;351;29;8;863;7337;4;928;429;36;9;391;3980;0;433;387;30
14.09.18;15:10:00;1;644;5529;0;2;2135;6556;4;2261;375;46;3;1340;4139;4;1431;477;41;4;2019;5688;5;2104;221;38;5;4726;13155;4;2592;2101;393;638;42;6;3505;9999;4;1807;1763;546;534;40;7;2417;7258;4;2546;456;36;8;2317;7265;4;2437;454;36;9;1283;3950;4;1371;494;39
14.09.18;15:05:00;1;589;5475;0;2;3604;6383;4;3801;379;46;3;2138;4029;4;2261;481;42;4;2962;5525;5;3086;224;37;5;6354;12762;4;3485;2850;399;630;41;6;5147;9708;4;2706;2582;549;544;40;7;5434;7059;4;5707;446;35;8;5264;7074;4;5526;448;35;9;2883;3844;4;3045;501;38
14.09.18;15:00:00;1;454;5430;0;2;3444;6087;4;3644;388;42;3;2202;3854;4;2335;500;40;4;3041;5282;5;3168;230;35;5;6387;12118;4;3525;2863;403;646;41;6;5041;9231;4;2654;2539;562;550;39;7;4469;6622;4;4699;459;35;8;4504;6655;4;4733;450;34;9;2451;3609;4;2588;501;36
14.09.18;14:55:00;1;299;5399;0;2;1953;5796;4;2064;379;41;3;1266;3669;4;1354;497;39;4;1706;5026;5;1777;229;35;5;3706;11628;4;2006;1644;405;644;41;6;2833;8843;4;1480;1435;566;542;39;7;2484;6249;4;2610;457;34;8;2461;6275;4;2584;458;34;9;1351;3404;4;1440;507;36