#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.03.20;23:55:00;1;267;20622;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:50:00;1;1619;20599;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:45:00;1;264;20473;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:40:00;1;330;20450;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:35:00;1;257;20425;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:30:00;1;257;20403;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:25:00;1;256;20382;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:20:00;1;287;20360;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:15:00;1;300;20336;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:10:00;1;366;20310;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:05:00;1;264;20281;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;23:00:00;1;323;20258;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;0;0;0;0;0;0;6;0;44857;0;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:55:00;1;323;20231;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:50:00;1;324;20204;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:45:00;1;325;20177;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:40:00;1;387;20150;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:35:00;1;325;20118;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:30:00;1;373;20091;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:25:00;1;365;20058;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:20:00;1;588;20027;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:15:00;1;894;19968;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:10:00;1;982;19892;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:05:00;1;927;19811;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;22:00:00;1;917;19734;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:55:00;1;939;19657;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:50:00;1;924;19579;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:45:00;1;931;19501;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:40:00;1;990;19423;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:35:00;1;986;19339;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:30:00;1;999;19256;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:25:00;1;995;19172;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:20:00;1;961;19090;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:15:00;1;957;19010;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:10:00;1;1000;18931;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:05:00;1;983;18846;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;21:00:00;1;976;18765;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:55:00;1;969;18685;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:50:00;1;989;18604;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:45:00;1;1011;18521;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:40:00;1;1082;18438;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:35:00;1;1003;18348;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:30:00;1;943;18265;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:25:00;1;874;18189;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:20:00;1;654;18117;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:15:00;1;382;18071;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:10:00;1;392;18039;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:05:00;1;526;18002;0;2;0;30185;0;0;0;0;3;0;19162;0;0;0;0;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;20:00:00;1;517;17957;0;2;0;30185;0;0;236;17;3;0;19162;6;0;296;21;4;0;27470;0;0;0;0;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;19:55:00;1;554;17912;0;2;0;30185;6;0;322;20;3;0;19162;6;0;380;22;4;0;27470;0;0;41;13;5;0;58810;2;0;0;0;0;0;6;0;44857;2;0;0;0;0;0;7;0;37229;0;0;0;0;8;0;37183;0;0;0;0;9;0;20283;0;0;0;0
30.03.20;19:50:00;1;550;17865;0;2;0;30185;6;0;364;21;3;1;19162;3;4;419;22;4;0;27470;1;0;102;20;5;0;58810;2;0;0;226;224;18;6;0;44857;2;2;3;214;154;17;7;0;37229;0;0;84;7;8;0;37183;0;0;43;3;9;0;20283;0;0;45;2
30.03.20;19:45:00;1;550;17819;0;2;0;30185;6;0;389;22;3;0;19162;6;3;466;22;4;0;27470;1;0;153;21;5;0;58810;23;0;0;400;499;28;6;0;44857;23;3;8;390;324;26;7;0;37229;6;0;243;17;8;0;37183;0;0;69;4;9;0;20283;6;0;184;9
30.03.20;19:40:00;1;543;17772;0;2;2;30185;6;8;398;22;3;2;19162;6;5;496;23;4;0;27470;1;0;209;21;5;0;58810;1;0;0;425;667;28;6;0;44857;23;4;5;346;573;27;7;0;37229;6;2;394;22;8;0;37183;6;0;406;21;9;0;20283;6;2;319;12
30.03.20;19:35:00;1;516;17725;0;2;7;30185;6;14;409;23;3;1;19162;6;8;516;23;4;0;27470;3;0;213;22;5;63;58810;1;3;11;388;615;29;6;39;44857;1;8;23;514;493;28;7;0;37229;6;5;353;18;8;2;37183;0;5;359;17;9;0;20283;6;0;198;6
30.03.20;19:30:00;1;504;17680;0;2;112;30184;4;149;358;24;3;47;19162;6;69;454;24;4;32;27470;3;34;198;23;5;116;58803;4;27;31;377;596;29;6;76;44853;4;23;42;492;470;28;7;23;37229;0;38;281;15;8;11;37182;6;22;458;22;9;0;20283;0;0;187;5
30.03.20;19:25:00;1;507;17636;0;2;217;30175;4;258;356;25;3;120;19158;4;159;405;25;4;96;27467;3;99;212;23;5;160;58793;4;47;51;377;596;30;6;109;44846;4;38;57;492;469;28;7;77;37227;4;116;431;23;8;52;37182;4;81;334;18;9;0;20283;6;0;344;10
30.03.20;19:20:00;1;1885;17593;0;2;340;30157;4;387;359;26;3;182;19148;4;222;419;25;4;181;27459;5;189;231;24;5;209;58779;4;79;74;377;596;30;6;143;44837;4;54;70;492;469;28;7;123;37221;4;154;380;20;8;75;37176;4;97;270;15;9;0;20283;6;0;489;14
30.03.20;19:15:00;1;1794;17456;0;2;453;30129;4;501;363;27;3;244;19133;4;285;418;25;4;243;27444;5;253;236;24;5;252;58762;4;99;96;377;596;30;6;174;44824;4;73;91;492;469;28;7;192;37208;4;228;367;19;8;93;37166;4;116;240;13;9;9;20283;6;14;559;18
30.03.20;19:10:00;1;2003;17318;0;2;593;30090;4;650;366;27;3;331;19112;4;376;422;26;4;318;27424;5;332;223;25;5;284;58740;4;118;108;377;596;30;6;199;44810;4;85;109;492;469;28;7;388;37188;4;430;477;24;8;131;37153;4;159;267;14;9;57;20283;0;83;373;15
30.03.20;19:05:00;1;2464;17137;0;2;693;30042;4;751;358;28;3;397;19085;4;445;434;26;4;420;27398;5;437;206;26;5;310;58716;4;136;116;377;596;30;6;217;44793;4;111;135;492;469;29;7;491;37156;4;548;490;25;8;184;37135;4;214;285;14;9;83;20279;4;112;471;19
30.03.20;19:00:00;1;2034;16940;0;2;786;29984;4;848;363;29;3;465;19052;4;515;446;26;4;565;27363;5;588;236;27;5;338;58691;4;153;130;377;596;30;6;238;44775;4;121;138;492;469;29;7;481;37115;4;532;388;20;8;412;37110;4;456;465;24;9;96;20272;4;128;489;19
30.03.20;18:55:00;1;3273;16749;0;2;897;29919;4;962;364;30;3;544;19013;4;595;432;27;4;690;27316;5;719;248;27;5;387;58662;4;175;156;388;596;31;6;269;44755;4;126;137;492;472;29;7;607;37051;0;655;384;20;8;384;37076;4;423;368;20;9;61;20262;0;86;305;12
30.03.20;18:50:00;1;1875;16545;0;2;1093;29845;4;1166;367;30;3;638;18968;4;695;443;27;4;824;27259;5;858;247;28;5;485;58629;4;222;193;406;618;31;6;353;44731;4;156;191;519;561;29;7;938;37003;4;996;486;26;8;262;37036;4;286;188;12;9;104;20255;4;136;451;16
30.03.20;18:45:00;1;3058;16373;0;2;1256;29754;4;1337;374;31;3;713;18915;4;772;430;27;4;940;27190;5;979;244;29;5;544;58588;4;260;218;409;616;31;6;424;44701;4;223;253;597;569;29;7;856;36925;4;906;386;20;8;0;36909;0;0;0;0;9;102;20245;4;138;438;16
30.03.20;18:40:00;1;3277;16116;0;2;1442;29650;4;1531;390;32;3;809;18856;4;870;443;27;4;1079;27112;5;1123;250;29;5;650;58542;4;312;256;418;638;31;6;494;44666;4;224;247;601;577;29;7;638;36802;0;670;246;13;8;324;36909;0;343;122;8;9;23;20232;0;28;79;3
30.03.20;18:35:00;1;1889;15855;0;2;1593;29530;4;1693;394;33;3;873;18788;4;936;440;27;4;1196;27022;5;1246;248;30;5;780;58487;4;379;317;428;675;31;6;593;44624;4;289;326;615;580;29;7;282;36690;0;301;98;5;8;670;36884;4;710;234;16;9;0;20212;0;0;0;0
30.03.20;18:30:00;1;2842;15713;0;2;1803;29397;4;1906;401;34;3;965;18715;4;1031;435;28;4;1359;26922;5;1415;250;30;5;951;58420;4;462;385;428;681;32;6;733;44573;4;390;414;617;585;29;7;544;36577;0;575;165;9;8;905;36793;4;951;276;18;9;191;20212;4;210;177;11
30.03.20;18:25:00;1;1109;15495;0;2;1929;29247;4;2041;400;35;3;1017;18635;4;1085;430;28;4;1482;26809;5;1543;245;31;5;1138;58340;4;555;463;430;707;32;6;846;44512;4;409;431;618;589;29;7;727;36412;0;765;196;11;8;928;36680;4;980;258;16;9;204;20181;4;220;145;9
30.03.20;18:20:00;1;1164;15398;0;2;1879;29086;4;1990;398;35;3;1023;18550;4;1093;438;29;4;1494;26686;5;1556;242;32;5;1252;58245;4;635;519;428;704;32;6;967;44440;4;479;500;614;589;30;7;1125;36267;0;1181;290;16;8;1047;36553;4;1101;277;16;9;260;20107;0;280;145;9
30.03.20;18:15:00;1;2301;15301;0;2;2170;28927;4;2292;395;36;3;1172;18464;4;1243;435;29;4;1726;26560;5;1798;243;32;5;1498;58139;4;762;627;435;711;32;6;1141;44359;4;546;566;616;594;30;7;2073;36191;4;2192;492;28;8;1222;36353;0;1284;282;17;9;593;20089;4;632;290;19
30.03.20;18:10:00;1;2014;15094;0;2;2427;28746;4;2564;401;37;3;1278;18366;4;1354;440;29;4;1887;26416;5;1966;243;33;5;1764;58012;4;907;742;433;708;33;6;1354;44261;4;724;732;620;590;30;7;1838;36022;4;1933;392;23;8;1810;36248;4;1905;381;23;9;870;20028;4;923;379;25
30.03.20;18:05:00;1;2008;14928;0;2;2569;28544;4;2713;409;38;3;1342;18261;4;1420;434;30;4;2019;26259;5;2103;245;33;5;1959;57865;4;1008;834;432;708;33;6;1493;44149;4;736;746;620;591;30;7;2011;35778;0;2113;391;23;8;1461;36063;4;1532;288;17;9;982;19957;4;1041;393;25
30.03.20;18:00:00;1;3520;14759;0;2;2108;28330;4;2231;404;38;3;1129;18149;4;1201;435;30;4;1690;26091;5;1760;242;34;5;1827;57700;4;930;773;430;698;33;6;1433;44023;4;741;759;607;589;30;7;2020;35622;4;2129;484;30;8;1063;35724;0;1116;196;12;9;789;19873;4;848;418;26
30.03.20;17:55:00;1;3069;14463;0;2;2847;28160;4;3008;405;40;3;1464;18056;4;1548;434;30;4;2252;25952;5;2345;243;34;5;2395;57545;4;1257;1027;428;695;33;6;1835;43904;4;909;913;616;589;30;7;2823;35456;4;2953;480;30;8;2788;35648;4;2934;481;30;9;993;19813;4;1054;348;22
30.03.20;17:50:00;1;4230;14209;0;2;2965;27922;4;3132;403;40;3;1533;17934;4;1621;432;31;4;2361;25764;5;2460;241;35;5;2657;57342;4;1413;1145;425;699;34;6;2037;43750;4;1038;1035;613;591;30;7;2982;35223;4;3128;481;30;8;1177;35413;4;1240;188;12;9;1417;19707;4;1504;463;28
30.03.20;17:45:00;1;5000;13822;0;2;3064;27676;4;3234;400;40;3;1608;17807;4;1699;435;31;4;2442;25568;5;2544;240;35;5;2879;57120;4;1537;1244;427;693;34;6;2204;43579;4;1156;1150;614;590;31;7;610;34973;4;640;95;6;8;1851;35168;4;1940;286;18;9;1555;19588;4;1641;482;29
30.03.20;17:40:00;1;3601;13351;0;2;3156;27421;4;3332;398;41;3;1656;17673;4;1745;433;31;4;2537;25365;5;2643;240;35;5;3093;56878;4;1669;1346;427;709;34;6;2379;43394;4;1230;1212;613;588;31;7;2171;34637;0;2278;318;20;8;2697;34870;0;2828;403;25;9;1683;19459;4;1782;504;29
30.03.20;17:35:00;1;3664;13063;0;2;3261;27158;4;3446;395;41;3;1719;17535;4;1817;449;32;4;2641;25153;5;2751;239;36;5;3365;56617;4;1824;1460;429;697;34;6;2567;43195;4;1316;1301;616;589;31;7;2741;34397;0;2870;381;24;8;2711;34649;4;2837;383;24;9;1802;19324;4;1912;516;30
30.03.20;17:30:00;1;3584;12760;0;2;3386;26886;4;3574;402;42;3;1863;17392;4;1960;455;32;4;2756;24932;5;2871;237;36;5;3636;56334;4;1956;1595;428;693;34;6;2797;42978;4;1419;1395;612;587;31;7;2123;34170;4;2224;284;18;8;3538;34361;4;3712;474;31;9;1925;19168;4;2044;529;30
30.03.20;17:25:00;1;2989;12467;0;2;3451;26605;4;3644;397;42;3;1908;17237;4;2014;462;32;4;2831;24704;5;2949;237;36;5;3831;56031;4;2068;1675;425;695;35;6;2928;42745;4;1497;1467;611;586;31;7;0;33579;0;0;0;0;8;2903;34066;4;3046;379;24;9;1592;19008;4;1690;422;24
30.03.20;17:20:00;1;3134;12219;0;2;3571;26317;4;3772;396;42;3;1989;17078;4;2095;451;32;4;2967;24468;5;3091;237;36;5;4122;55708;4;2228;1813;423;691;35;6;3146;42499;4;1618;1582;603;579;31;7;3206;33579;4;3364;392;26;8;1279;33660;0;1344;158;10;9;1391;18842;4;1474;348;20
30.03.20;17:15:00;1;1675;11955;0;2;3672;26020;4;3865;389;42;3;2038;16912;4;2145;451;32;4;3049;24221;5;3176;236;37;5;4367;55364;4;2368;1915;423;693;35;6;3321;42236;4;1716;1675;603;579;31;7;4005;33258;4;4196;467;32;8;3190;33381;0;3348;376;24;9;1752;18669;4;1855;418;24
30.03.20;17:10:00;1;1410;11827;0;2;3818;25713;4;4033;397;41;3;2175;16742;4;2293;461;32;4;3177;23966;5;3309;236;36;5;4671;54996;4;2544;2057;421;696;35;6;3581;41957;4;1831;1794;606;585;31;7;4180;32926;4;4392;469;31;8;2476;33123;4;2600;283;18;9;2285;18489;4;2423;517;31
30.03.20;17:05:00;1;845;11713;0;2;3930;25396;4;4149;392;41;3;2232;16562;4;2353;464;32;4;3284;23702;5;3421;236;36;5;4927;54606;4;2683;2182;423;686;35;6;3777;41658;4;1944;1892;606;587;31;7;3471;32576;4;3643;370;24;8;2608;32694;0;2738;282;18;9;1894;18300;4;2007;411;24
30.03.20;17:00:00;1;760;11642;0;2;3991;25068;4;4209;387;40;3;2275;16375;4;2395;457;32;4;3367;23430;5;3508;235;36;5;5144;54195;4;2806;2276;422;689;35;6;3923;41341;4;2015;1968;601;580;31;7;3587;32096;0;3762;379;24;8;2672;32247;0;2803;283;18;9;1464;18098;4;1549;311;18
30.03.20;16:55:00;1;790;11579;0;2;4121;24736;4;4340;395;39;3;2339;16186;4;2459;470;32;4;3479;23149;5;3623;237;35;5;5387;53766;4;2939;2387;427;693;35;6;4120;41014;4;2120;2061;607;584;31;7;4652;31842;4;4872;471;31;8;4604;32052;4;4829;468;31;9;1004;17896;4;1064;207;12
30.03.20;16:50:00;1;1088;11509;0;2;3506;24393;4;3701;408;37;3;2075;15991;4;2188;464;31;4;3018;22859;5;3144;239;35;5;5214;53312;4;2877;2261;430;705;35;6;3855;40669;4;1975;1926;603;596;31;7;3442;31458;4;3608;374;24;8;4638;31668;4;4868;471;30;9;2629;17687;4;2789;516;30
30.03.20;16:45:00;1;1037;11420;0;2;4398;24090;4;4636;406;35;3;2477;15813;4;2607;482;30;4;3535;22598;5;3682;243;33;5;5646;52884;4;3085;2492;429;702;35;6;4193;40346;4;2159;2095;614;589;31;7;2606;31082;4;2728;292;18;8;4584;31278;4;4808;487;30;9;2563;17468;4;2720;541;29
30.03.20;16:40:00;1;966;11333;0;2;1155;23721;4;1241;406;33;3;688;15606;4;757;518;29;4;1169;22300;5;1218;241;33;5;2877;52410;4;1538;1257;423;698;35;6;2269;39984;4;1158;1134;597;570;31;7;1196;30562;0;1267;380;24;8;2130;30900;4;2237;476;30;9;850;17252;4;916;428;22
30.03.20;16:35:00;1;793;11256;0;2;1095;23627;4;1174;395;34;3;683;15550;4;748;503;30;4;999;22190;5;1041;237;34;5;2219;52233;4;1164;956;413;689;36;6;1894;39844;4;934;969;593;573;32;7;830;30480;4;883;287;18;8;1350;30699;4;1426;467;31;9;555;17130;4;609;417;22
30.03.20;16:30:00;1;1217;11187;0;2;899;23537;4;970;390;37;3;578;15494;4;639;505;31;4;836;22109;5;870;229;36;5;1724;52049;4;891;739;411;660;36;6;1302;39705;4;647;656;576;562;32;7;1230;30316;0;1294;262;19;8;1559;30589;4;1653;454;32;9;673;17072;4;735;496;30
30.03.20;16:25:00;1;1034;11090;0;2;3172;23462;4;3358;408;38;3;1898;15446;4;2007;483;32;4;2507;22040;5;2612;236;36;5;4092;51894;4;2244;1756;429;703;36;6;2962;39587;4;1519;1486;603;577;32;7;4023;30231;4;4225;470;32;8;3005;30447;0;3156;375;25;9;2242;17018;4;2380;519;31
30.03.20;16:20:00;1;999;11004;0;2;3822;23204;4;4046;409;36;3;2291;15292;4;2413;492;31;4;3410;21842;5;3552;247;35;5;6067;51491;4;3330;2675;431;702;37;6;4636;39288;4;2414;2343;613;586;32;7;4009;29876;4;4222;481;32;8;4123;30193;4;4327;479;32;9;1738;16829;4;1844;423;23
30.03.20;16:15:00;1;1849;10922;0;2;955;22892;4;1030;395;35;3;642;15107;4;704;508;30;4;652;21559;5;679;239;35;5;1299;51018;4;641;541;417;671;37;6;995;38917;4;504;516;593;568;33;7;529;29517;4;564;279;19;8;699;29826;4;751;385;26;9;362;16619;4;409;416;23
30.03.20;16:10:00;1;1387;10731;0;2;708;22816;4;774;393;37;3;425;15056;4;478;494;31;4;547;21506;5;570;233;37;5;1187;50912;4;583;487;408;657;38;6;901;38835;4;439;448;573;564;33;7;648;29444;4;695;367;27;8;475;29719;0;511;277;20;9;336;16580;4;376;405;24
30.03.20;16:05:00;1;993;10626;0;2;1041;22757;4;1115;382;40;3;634;15020;4;698;506;33;4;865;21460;5;901;234;39;5;2299;50803;4;1204;968;416;659;39;6;1374;38753;4;711;709;556;546;34;7;1389;29361;0;1474;367;28;8;1493;29684;4;1586;442;34;9;332;16547;4;365;304;19
30.03.20;16:00:00;1;967;10551;0;2;2066;22667;4;2190;385;44;3;1206;14966;4;1290;480;35;4;1584;21385;5;1650;229;41;5;3080;50583;4;1672;1322;405;638;40;6;2341;38587;4;1176;1188;550;559;34;7;2879;29234;4;3024;440;35;8;1001;29550;4;1059;271;21;9;1848;16499;4;1966;496;35
30.03.20;15:55:00;1;929;10468;0;2;4857;22509;4;5122;378;46;3;2994;14872;4;3144;456;36;4;4272;21259;5;4450;230;42;5;7770;50320;4;4306;3441;410;657;39;6;5938;38399;4;3077;2968;577;559;34;7;5843;29016;4;6137;445;35;8;5810;29396;4;6099;449;35;9;2579;16346;4;2728;405;28
30.03.20;15:50:00;1;807;10394;0;2;4959;22105;4;5234;384;45;3;3057;14622;4;3213;462;36;4;4398;20902;5;4581;230;41;5;8075;49668;4;4467;3581;419;679;39;6;6215;37900;4;3228;3120;589;567;34;7;4841;28527;4;5087;367;27;8;4815;28752;0;5065;369;27;9;1985;16077;4;2103;307;21
30.03.20;15:45:00;1;759;10328;0;2;4310;21693;4;4559;396;43;3;2654;14368;4;2798;475;35;4;3769;20538;5;3926;234;40;5;6543;48993;4;3586;2924;416;664;39;6;5312;37384;4;2738;2661;577;553;34;7;2853;28025;4;3002;369;27;8;4109;28419;4;4328;474;34;9;924;15694;0;985;303;20
30.03.20;15:40:00;1;729;10263;0;2;5325;21362;4;5631;401;41;3;3307;14164;4;3478;485;34;4;4754;20248;5;4952;237;39;5;8770;48462;4;4842;3918;423;688;39;6;6721;36976;4;3491;3361;605;584;34;7;2642;27700;4;2778;322;22;8;4822;28097;4;5075;483;34;9;1325;15626;4;1408;269;16
30.03.20;15:35:00;1;866;10202;0;2;1730;20919;4;1837;407;37;3;1083;13889;4;1163;531;33;4;1881;19853;5;1959;243;38;5;3891;47724;4;2096;1701;424;706;40;6;3183;36412;4;1641;1631;607;580;34;7;593;27294;4;629;191;14;8;1196;27678;4;1270;379;28;9;159;15345;0;171;106;6
30.03.20;15:30:00;1;2495;10086;0;2;1138;20764;4;1222;407;39;3;725;13792;4;796;519;33;4;992;19678;5;1033;239;39;5;2230;47434;4;1160;953;420;688;41;6;1716;36173;4;882;884;597;575;35;7;732;27170;4;778;236;18;8;1197;27531;0;1272;391;31;9;655;15328;4;711;442;28
30.03.20;15:25:00;1;2437;9877;0;2;1125;20669;4;1208;390;42;3;720;13732;4;787;506;35;4;990;19596;5;1031;234;41;5;2251;47249;4;1169;963;412;666;42;6;1730;36031;4;870;886;584;564;35;7;879;27012;0;930;274;23;8;582;27435;4;617;183;15;9;781;15264;4;853;516;35
30.03.20;15:20:00;1;2535;9670;0;2;1372;20575;4;1465;381;46;3;865;13672;4;939;494;37;4;1163;19513;5;1212;226;44;5;2573;47060;4;1357;1105;398;641;43;6;1967;35886;4;991;996;570;558;36;7;1063;26887;0;1121;209;20;8;1853;27312;4;1961;452;39;9;253;15145;0;269;77;6
30.03.20;15:15:00;1;2631;9457;0;2;3703;20460;4;3904;367;51;3;2425;13599;4;2556;463;40;4;3517;19416;5;3663;220;46;5;6846;46837;4;3759;3027;399;633;44;6;5095;35715;4;2646;2513;560;546;36;7;4660;26771;4;4901;430;40;8;2775;27156;4;2919;264;24;9;2652;15121;4;2806;475;41
30.03.20;15:10:00;1;2736;9234;0;2;4992;20144;4;5265;364;51;3;3323;13395;4;3492;472;41;4;4852;19123;5;5054;218;46;5;9734;46260;4;5402;4351;393;629;43;6;7398;35283;4;3835;3708;557;537;36;7;4427;26384;4;4655;287;26;8;2740;26842;4;2879;216;20;9;1843;14849;0;1954;242;20