#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.11.17;23:55:00;1;244;10746;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:50:00;1;252;10726;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:45:00;1;253;10705;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:40:00;1;254;10683;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:35:00;1;271;10662;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:30:00;1;262;10640;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:25:00;1;314;10618;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:20:00;1;327;10592;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:15:00;1;447;10564;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:10:00;1;394;10527;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:05:00;1;347;10494;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;23:00:00;1;351;10465;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5065;0;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:55:00;1;351;10436;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:50:00;1;348;10406;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:45:00;1;350;10377;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:40:00;1;351;10348;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:35:00;1;350;10319;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:30:00;1;383;10290;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:25:00;1;390;10258;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:20:00;1;394;10225;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:15:00;1;364;10193;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:10:00;1;768;10163;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:05:00;1;354;10091;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;22:00:00;1;362;10062;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:55:00;1;358;10032;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:50:00;1;347;10002;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:45:00;1;364;9973;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:40:00;1;453;9941;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:35:00;1;474;9903;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:30:00;1;480;9863;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:25:00;1;430;9824;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:20:00;1;427;9788;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:15:00;1;423;9753;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:10:00;1;420;9717;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:05:00;1;466;9682;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;21:00:00;1;390;9646;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:55:00;1;347;9613;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:50:00;1;376;9584;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:45:00;1;389;9552;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:40:00;1;401;9519;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:35:00;1;370;9486;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:30:00;1;355;9454;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:25:00;1;588;9424;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:20:00;1;1138;9351;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:15:00;1;441;9271;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:10:00;1;491;9234;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:05:00;1;808;9190;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;20:00:00;1;821;9122;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:55:00;1;894;9052;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:50:00;1;896;8978;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:45:00;1;908;8903;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:40:00;1;1021;8825;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:35:00;1;865;8742;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:30:00;1;775;8670;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:25:00;1;833;8604;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:20:00;1;1260;8533;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:15:00;1;951;8454;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:10:00;1;1021;8374;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:05:00;1;1062;8290;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;19:00:00;1;1142;8202;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:55:00;1;1867;8097;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:50:00;1;2983;7933;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:45:00;1;2066;7685;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:40:00;1;778;7527;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:35:00;1;725;7462;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:30:00;1;728;7401;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:25:00;1;759;7341;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:20:00;1;933;7276;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:15:00;1;953;7197;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:10:00;1;926;7118;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:05:00;1;931;7041;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;18:00:00;1;881;6965;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:55:00;1;981;6891;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:50:00;1;833;6813;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:45:00;1;777;6743;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:40:00;1;686;6677;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:35:00;1;673;6621;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:30:00;1;683;6565;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:25:00;1;728;6507;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:20:00;1;762;6446;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:15:00;1;1246;6382;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:10:00;1;2520;6275;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:05:00;1;1698;6097;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;17:00:00;1;719;5961;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;16:55:00;1;719;5901;0;2;0;3100;0;0;0;0;3;0;1898;0;0;0;0;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;16:50:00;1;721;5840;0;2;0;3100;0;0;0;0;3;0;1898;0;0;221;13;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;1;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;16:45:00;1;721;5780;0;2;0;3100;6;0;263;13;3;0;1898;6;0;297;16;4;0;2614;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;0;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;16:40:00;1;744;5720;0;2;0;3100;6;0;288;13;3;0;1898;6;0;319;16;4;0;2614;2;0;76;14;5;0;0;2;0;0;0;0;0;6;0;5065;2;0;0;0;0;1;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;16:35:00;1;722;5657;0;2;0;3100;6;0;309;13;3;0;1898;6;0;367;16;4;0;2614;1;0;97;14;5;0;0;2;0;0;0;0;0;6;0;5065;2;1;0;25;39;5;7;0;3268;0;0;0;0;8;0;3296;0;0;0;0;9;0;1757;0;0;0;0
09.11.17;16:30:00;1;671;5599;0;2;0;3100;6;0;335;13;3;0;1898;6;0;412;16;4;0;2614;1;0;126;14;5;0;0;2;0;0;0;0;0;6;0;5065;23;9;0;180;442;23;7;0;3268;0;0;154;10;8;0;3296;0;0;156;10;9;0;1757;2;0;273;13
09.11.17;16:25:00;1;527;5547;0;2;0;3100;6;0;356;14;3;0;1898;3;2;415;17;4;0;2614;1;0;157;14;5;0;0;2;0;0;0;0;0;6;0;5065;23;5;4;422;287;24;7;0;3268;6;0;301;17;8;0;3296;6;0;306;17;9;0;1757;6;0;322;13
09.11.17;16:20:00;1;494;5503;0;2;0;3100;6;0;372;14;3;1;1898;6;4;422;17;4;0;2614;1;0;184;14;5;0;0;2;0;0;0;0;0;6;0;5065;23;7;4;332;433;24;7;0;3268;6;0;353;18;8;0;3296;6;0;359;17;9;0;1757;6;0;382;13
09.11.17;16:15:00;1;499;5462;0;2;0;3100;6;0;387;14;3;0;1898;6;3;469;17;4;0;2614;1;0;209;15;5;0;0;2;0;0;0;0;0;6;0;5065;23;5;2;382;563;25;7;0;3268;6;0;402;18;8;0;3296;6;0;408;17;9;0;1757;4;0;420;13
09.11.17;16:10:00;1;507;5420;0;2;0;3100;6;0;398;14;3;1;1898;6;3;480;17;4;0;2614;3;0;213;15;5;0;0;2;0;0;0;0;0;6;0;5065;23;7;0;324;574;25;7;0;3268;6;0;413;18;8;0;3296;6;0;424;17;9;0;1757;3;2;433;13
09.11.17;16:05:00;1;492;5378;0;2;0;3100;6;0;405;14;3;3;1898;6;8;470;17;4;0;2614;3;0;223;15;5;0;0;2;0;0;0;0;0;6;28;5065;1;28;28;522;508;26;7;2;3268;6;3;424;18;8;0;3296;6;1;443;17;9;2;1757;6;1;483;14
09.11.17;16:00:00;1;552;5337;0;2;3;3100;6;8;401;14;3;0;1897;6;0;526;17;4;0;2614;3;0;200;16;5;0;0;2;0;0;0;0;0;6;61;5062;4;23;23;444;436;26;7;0;3268;6;0;473;18;8;1;3296;6;2;453;18;9;5;1757;6;5;466;14
09.11.17;15:55:00;1;490;5292;0;2;9;3100;6;16;397;15;3;2;1897;4;11;488;17;4;0;2614;3;0;199;16;5;0;0;2;0;0;0;0;0;6;71;5057;4;34;34;443;436;26;7;2;3268;3;8;441;18;8;1;3296;3;8;443;18;9;2;1757;6;3;510;14
09.11.17;15:50:00;1;510;5252;0;2;7;3099;6;11;408;15;3;2;1897;6;8;511;17;4;1;2614;3;1;199;16;5;0;0;2;0;0;0;0;0;6;82;5050;4;38;39;444;436;26;7;2;3267;6;8;463;18;8;3;3296;6;8;463;18;9;3;1757;6;4;512;14
09.11.17;15:45:00;1;548;5209;0;2;6;3098;6;10;413;15;3;2;1897;6;7;517;17;4;8;2614;3;8;199;16;5;0;0;2;0;0;0;0;0;6;88;5044;4;41;41;444;436;26;7;1;3267;6;7;469;18;8;2;3296;6;7;473;18;9;0;1756;6;0;542;14
09.11.17;15:40:00;1;554;5163;0;2;37;3098;6;57;375;16;3;3;1897;6;9;518;18;4;4;2613;3;4;199;16;5;0;0;2;0;0;0;0;0;6;97;5036;4;55;54;444;436;26;7;2;3267;6;8;472;19;8;11;3295;6;17;446;18;9;3;1756;3;12;492;14
09.11.17;15:35:00;1;554;5117;0;2;52;3095;4;80;366;16;3;4;1897;6;9;526;18;4;13;2613;3;13;198;16;5;0;0;2;0;0;0;0;0;6;110;5028;4;63;67;444;436;26;7;6;3267;6;9;480;19;8;3;3295;6;7;479;18;9;3;1756;6;5;530;14
09.11.17;15:30:00;1;419;5071;0;2;64;3091;4;91;372;16;3;0;1896;6;0;554;18;4;25;2612;3;27;198;16;5;0;0;2;0;0;0;0;0;6;127;5019;4;59;65;443;436;26;7;35;3266;6;58;396;19;8;37;3294;6;57;392;19;9;7;1756;6;16;498;14
09.11.17;15:25:00;1;297;5037;0;2;91;3086;4;118;359;16;3;16;1896;4;26;519;18;4;55;2610;3;57;198;16;5;0;0;2;0;0;0;0;0;6;155;5008;4;70;70;443;436;26;7;60;3264;4;96;432;19;8;67;3292;4;95;405;19;9;5;1755;6;9;546;15
09.11.17;15:20:00;1;312;5011;0;2;115;3078;4;143;366;16;3;63;1895;4;100;460;19;4;70;2605;3;72;198;16;5;0;0;2;0;0;0;0;0;6;187;4994;4;106;106;443;436;26;7;95;3259;4;120;388;19;8;90;3286;4;123;428;19;9;10;1755;6;13;548;15
09.11.17;15:15:00;1;282;4985;0;2;147;3068;4;176;368;16;3;71;1889;4;119;469;19;4;104;2599;3;109;214;16;5;0;0;2;0;0;0;0;0;6;226;4979;4;114;112;443;436;26;7;127;3251;4;158;408;19;8;135;3279;4;164;419;19;9;60;1754;6;79;462;15
09.11.17;15:10:00;1;281;4962;0;2;184;3056;4;216;378;17;3;108;1884;4;144;484;19;4;145;2591;5;151;222;16;5;0;0;2;0;0;0;0;0;6;289;4960;4;146;164;461;482;26;7;181;3241;4;208;428;19;8;176;3268;4;211;423;19;9;94;1750;4;120;474;15
09.11.17;15:05:00;1;281;4938;0;2;226;3041;4;258;380;17;3;138;1875;4;174;484;19;4;178;2579;5;185;227;16;5;0;0;2;0;0;0;0;0;6;382;4935;4;187;192;576;549;26;7;219;3226;4;255;447;19;8;225;3253;4;256;439;19;9;118;1742;4;146;502;16
09.11.17;15:00:00;1;308;4915;0;2;258;3022;4;287;381;17;3;155;1863;4;192;486;19;4;204;2564;5;212;229;16;5;0;0;2;0;0;0;0;0;6;424;4903;4;220;224;570;546;26;7;248;3208;4;285;457;19;8;251;3234;4;290;462;19;9;137;1732;4;163;503;16
09.11.17;14:55:00;1;366;4888;0;2;269;3001;4;299;389;17;3;161;1850;4;202;499;19;4;214;2547;5;223;230;16;5;0;0;2;0;0;0;0;0;6;433;4868;4;213;214;562;554;26;7;247;3187;4;289;456;19;8;257;3213;4;292;464;19;9;136;1721;4;166;509;16
09.11.17;14:50:00;1;407;4857;0;2;265;2978;4;295;379;17;3;158;1837;4;196;504;19;4;202;2529;5;210;228;16;5;0;0;2;0;0;0;0;0;6;420;4831;4;214;212;564;553;26;7;228;3166;4;258;450;19;8;228;3192;4;267;444;19;9;122;1709;4;152;510;16
09.11.17;14:45:00;1;432;4824;0;2;246;2956;4;278;380;17;3;145;1824;4;182;514;19;4;187;2512;5;194;227;16;5;0;0;2;0;0;0;0;0;6;399;4796;4;218;219;567;551;26;7;227;3147;4;258;448;19;8;219;3173;4;262;470;19;9;119;1699;4;151;513;16
09.11.17;14:40:00;1;400;4788;0;2;237;2936;4;270;378;17;3;142;1811;4;182;496;19;4;182;2497;5;190;229;16;5;0;0;2;0;0;0;0;0;6;390;4763;4;188;192;569;553;26;7;219;3128;4;246;447;19;8;214;3155;4;251;449;19;9;114;1689;4;141;504;16
09.11.17;14:35:00;1;395;4754;0;2;223;2916;4;254;381;17;3;135;1800;4;173;491;19;4;174;2481;5;181;227;16;5;0;0;2;0;0;0;0;0;6;379;4731;4;185;192;576;545;26;7;215;3110;4;244;439;19;8;211;3137;4;249;446;19;9;111;1679;4;139;502;16
09.11.17;14:30:00;1;393;4721;0;2;257;2897;4;290;378;17;3;152;1788;4;193;502;19;4;206;2467;5;214;230;16;5;0;0;2;0;0;0;0;0;6;428;4699;4;219;221;560;551;26;7;248;3092;4;278;424;19;8;251;3119;4;284;462;19;9;133;1670;4;160;509;16
09.11.17;14:25:00;1;357;4688;0;2;283;2876;4;317;383;17;3;169;1776;4;211;478;19;4;234;2450;5;244;228;16;5;0;0;2;0;0;0;0;0;6;488;4663;4;246;245;577;550;26;7;283;3071;4;322;442;19;8;289;3098;4;325;442;19;9;156;1659;4;185;505;16
09.11.17;14:20:00;1;347;4658;0;2;301;2852;4;338;393;17;3;185;1762;4;225;487;19;4;252;2430;5;262;231;16;5;0;0;2;0;0;0;0;0;6;515;4622;4;269;269;570;551;26;7;320;3048;4;348;465;19;8;320;3074;4;355;451;19;9;170;1646;4;201;499;16
09.11.17;14:15:00;1;351;4629;0;2;315;2827;4;349;392;17;3;192;1746;4;232;487;19;4;260;2409;5;271;231;16;5;0;0;2;0;0;0;0;0;6;520;4579;4;260;259;570;554;26;7;341;3021;4;373;455;19;8;338;3048;4;377;459;19;9;184;1632;4;212;509;16
09.11.17;14:10:00;1;305;4600;0;2;324;2801;4;359;393;17;3;199;1730;4;239;492;19;4;271;2388;5;282;230;16;5;0;0;2;0;0;0;0;0;6;535;4535;4;258;256;574;554;26;7;344;2993;4;385;464;19;8;352;3019;4;389;455;19;9;187;1616;4;219;511;16
09.11.17;14:05:00;1;329;4574;0;2;309;2774;4;346;393;17;3;190;1713;4;231;510;19;4;256;2365;5;267;230;17;5;0;0;2;0;0;0;0;0;6;514;4491;4;266;272;562;551;26;7;321;2964;4;364;469;19;8;327;2990;4;367;472;19;9;181;1601;4;210;507;16
09.11.17;14:00:00;1;331;4546;0;2;294;2748;4;329;387;17;3;177;1698;4;216;510;19;4;240;2344;5;249;229;17;5;0;0;2;0;0;0;0;0;6;498;4448;4;245;246;563;546;26;7;307;2937;4;343;469;19;8;304;2963;4;347;470;19;9;167;1586;4;196;509;16
09.11.17;13:55:00;1;318;4519;0;2;288;2724;4;319;385;17;3;175;1683;4;215;495;19;4;235;2324;5;244;228;17;5;0;0;2;0;0;0;0;0;6;484;4407;4;250;253;557;549;26;7;300;2912;4;341;468;19;8;308;2937;4;345;472;19;9;166;1572;4;197;512;16
09.11.17;13:50:00;1;287;4492;0;2;282;2700;4;315;377;17;3;172;1668;4;210;483;19;4;233;2304;5;243;228;17;5;0;0;2;0;0;0;0;0;6;488;4366;4;239;243;583;553;26;7;314;2887;4;349;451;19;8;303;2912;4;347;481;19;9;172;1558;4;201;501;16
09.11.17;13:45:00;1;287;4468;0;2;290;2676;4;331;385;18;3;180;1654;4;219;486;20;4;246;2285;5;257;231;17;5;0;0;2;0;0;0;0;0;6;517;4325;4;269;271;580;551;26;7;327;2860;4;368;449;19;8;330;2886;4;368;472;19;9;179;1543;4;209;512;16
09.11.17;13:40:00;1;286;4444;0;2;318;2652;4;352;391;18;3;195;1639;4;237;495;20;4;267;2264;5;278;233;17;5;0;0;2;0;0;0;0;0;6;561;4282;4;294;291;575;553;26;7;362;2833;4;400;450;19;8;359;2859;4;403;473;19;9;196;1529;4;228;504;17
09.11.17;13:35:00;1;283;4420;0;2;366;2625;4;405;389;18;3;224;1622;4;265;510;20;4;315;2242;5;328;234;17;5;0;0;2;0;0;0;0;0;6;646;4235;4;349;349;568;555;26;7;416;2804;4;453;461;19;8;402;2829;4;441;472;19;9;221;1512;4;254;504;17
09.11.17;13:30:00;1;283;4397;0;2;428;2595;4;468;397;18;3;262;1604;4;304;509;20;4;367;2216;5;382;234;17;5;0;0;2;0;0;0;0;0;6;740;4181;4;384;379;583;567;26;7;468;2769;4;504;458;19;8;469;2796;4;509;462;19;9;253;1494;4;286;515;17