#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.09.21;23:55:00;1;750;13323;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:50:00;1;487;13283;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:45:00;1;486;13242;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:40:00;1;537;13201;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:35:00;1;520;13156;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:30:00;1;522;13112;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:25:00;1;513;13069;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:20:00;1;521;13026;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:15:00;1;561;12983;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:10:00;1;554;12936;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:05:00;1;588;12889;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;23:00:00;1;565;12840;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;0;0;0;0;0;0;6;0;48931;0;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:55:00;1;471;12793;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:50:00;1;447;12753;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:45:00;1;477;12715;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:40:00;1;477;12676;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:35:00;1;456;12636;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:30:00;1;456;12598;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:25:00;1;469;12559;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:20:00;1;501;12520;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:15:00;1;521;12478;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:10:00;1;533;12435;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:05:00;1;517;12390;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;22:00:00;1;447;12348;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:55:00;1;420;12310;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:50:00;1;376;12275;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:45:00;1;450;12243;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:40:00;1;504;12205;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:35:00;1;503;12164;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:30:00;1;529;12122;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:25:00;1;469;12078;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:20:00;1;534;12037;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:15:00;1;459;11996;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:10:00;1;485;11957;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:05:00;1;530;11916;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;21:00:00;1;465;11873;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:55:00;1;541;11835;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:50:00;1;556;11790;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:45:00;1;520;11743;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:40:00;1;483;11700;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:35:00;1;420;11661;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:30:00;1;364;11627;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:25:00;1;364;11596;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:20:00;1;427;11565;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:15:00;1;1976;11530;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:10:00;1;431;11368;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:05:00;1;426;11332;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;20:00:00;1;443;11297;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;19:55:00;1;446;11260;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;19:50:00;1;471;11223;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;19:45:00;1;681;11183;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;19:40:00;1;431;11131;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;19:35:00;1;386;11095;0;2;0;28172;0;0;0;0;3;0;18354;0;0;0;0;4;0;27734;0;0;0;0;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;19:30:00;1;1763;11046;0;2;0;28172;0;0;197;18;3;0;18354;6;0;306;27;4;0;27734;0;0;34;17;5;0;65556;2;0;0;0;0;0;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;0;0;8;0;40035;0;0;0;0;9;0;21969;0;0;0;0
23.09.21;19:25:00;1;536;10886;0;2;0;28172;6;0;332;26;3;0;18354;6;2;395;28;4;0;27734;1;0;123;31;5;0;65556;2;0;3;83;82;19;6;0;48931;2;0;0;0;0;0;7;0;40583;0;0;135;14;8;0;40035;0;0;131;14;9;0;21969;0;0;131;12
23.09.21;19:20:00;1;394;10852;0;2;0;28172;6;0;369;27;3;0;18354;6;3;443;28;4;0;27734;1;0;197;31;5;0;65556;23;0;0;383;506;38;6;0;48931;26;0;0;485;482;36;7;0;40583;6;0;370;29;8;0;40035;6;0;366;29;9;0;21969;6;0;359;25
23.09.21;19:15:00;1;363;10818;0;2;0;28172;6;0;379;27;3;1;18354;6;5;464;29;4;0;27734;1;0;211;32;5;6;65556;1;0;0;399;628;39;6;8;48931;26;0;0;533;526;36;7;0;40583;6;2;408;30;8;0;40035;6;2;409;29;9;0;21969;6;2;427;25
23.09.21;19:10:00;1;410;10788;0;2;0;28172;6;0;380;28;3;2;18354;6;4;471;29;4;0;27734;3;0;200;32;5;10;65555;1;0;0;398;634;39;6;7;48931;26;0;0;549;536;37;7;0;40583;6;3;407;30;8;0;40035;6;1;420;30;9;0;21969;6;1;450;26
23.09.21;19:05:00;1;396;10754;0;2;0;28172;6;0;382;29;3;2;18354;4;5;468;30;4;0;27734;1;0;215;33;5;9;65554;1;0;0;397;630;40;6;0;48930;23;0;0;555;543;37;7;0;40583;6;2;413;31;8;0;40035;6;2;415;30;9;0;21969;6;2;441;26
23.09.21;19:00:00;1;353;10721;0;2;48;28172;6;78;359;30;3;16;18354;3;31;451;30;4;14;27734;3;15;199;34;5;63;65553;1;0;6;380;606;41;6;10;48929;23;0;1;561;545;37;7;0;40583;6;4;443;31;8;1;40035;4;8;424;31;9;1;21969;6;2;477;26
23.09.21;18:55:00;1;291;10691;0;2;142;28168;4;180;352;31;3;87;18352;4;120;393;31;4;94;27733;3;98;212;34;5;107;65547;4;8;21;375;597;41;6;79;48928;4;0;13;518;501;39;7;30;40583;6;61;405;32;8;7;40035;6;11;454;31;9;0;21968;6;0;526;27
23.09.21;18:50:00;1;292;10666;0;2;167;28156;4;204;359;31;3;94;18345;4;130;384;32;4;107;27725;3;111;206;35;5;148;65538;4;29;37;375;597;41;6;109;48921;4;2;28;518;501;39;7;88;40580;4;123;425;32;8;55;40034;4;85;367;32;9;7;21968;3;14;495;27
23.09.21;18:45:00;1;294;10642;0;2;224;28143;4;263;356;32;3;133;18337;4;168;391;32;4;157;27716;5;163;214;35;5;192;65526;4;59;62;375;597;41;6;145;48912;4;23;46;518;501;39;7;157;40573;4;197;443;33;8;88;40029;4;128;396;32;9;8;21968;6;13;524;28
23.09.21;18:40:00;1;301;10618;0;2;287;28124;4;329;366;33;3;171;18326;4;207;400;32;4;216;27703;5;225;217;36;5;251;65509;4;86;88;375;597;41;6;185;48899;4;39;69;518;501;39;7;247;40560;4;294;434;33;8;139;40022;4;177;412;32;9;31;21967;6;45;510;28
23.09.21;18:35:00;1;310;10592;0;2;621;28100;4;674;356;34;3;375;18311;4;419;410;33;4;485;27685;5;505;229;36;5;327;65487;4;129;125;374;597;41;6;240;48883;4;67;96;518;501;39;7;535;40539;4;596;461;33;8;213;40010;4;251;454;33;9;83;21964;4;114;476;29
23.09.21;18:30:00;1;341;10567;0;2;681;28048;4;736;353;34;3;398;18280;4;438;395;33;4;544;27645;5;567;231;37;5;392;65460;4;162;154;375;597;42;6;286;48863;4;92;115;518;501;39;7;665;40495;4;718;449;34;8;280;39992;4;331;466;33;9;100;21957;4;134;496;30
23.09.21;18:25:00;1;330;10538;0;2;549;27991;4;600;356;35;3;323;18247;4;364;397;34;4;451;27599;5;470;227;37;5;443;65427;4;186;177;375;597;42;6;326;48839;4;109;137;518;501;39;7;558;40440;4;612;454;34;8;348;39969;4;393;473;33;9;123;21949;4;151;495;30
23.09.21;18:20:00;1;292;10511;0;2;836;27946;4;898;356;36;3;512;18221;4;561;403;34;4;698;27562;5;727;230;38;5;578;65389;4;263;234;390;606;42;6;417;48811;4;157;182;518;510;39;7;823;40393;4;882;459;34;8;557;39940;4;611;465;34;9;153;21939;4;185;507;30
23.09.21;18:15:00;1;339;10487;0;2;1033;27877;4;1097;360;37;3;611;18178;4;663;413;35;4;849;27504;5;884;230;38;5;664;65340;4;304;268;394;626;42;6;488;48776;4;183;220;518;528;40;7;1073;40326;4;1138;454;35;8;689;39894;4;741;435;34;9;164;21926;4;204;513;31
23.09.21;18:10:00;1;310;10459;0;2;1041;27792;4;1106;356;38;3;608;18128;4;660;408;35;4;849;27435;5;884;232;38;5;681;65284;4;299;282;398;626;42;6;515;48735;4;195;234;515;533;40;7;1046;40237;4;1113;454;35;8;625;39826;0;670;300;29;9;161;21913;4;200;530;31
23.09.21;18:05:00;1;313;10433;0;2;964;27706;4;1031;363;38;3;563;18078;4;614;410;36;4;792;27364;5;825;228;39;5;650;65228;4;290;279;368;601;43;6;515;48692;4;201;230;521;525;40;7;1024;40150;4;1089;457;35;8;784;39777;4;836;383;35;9;146;21899;4;183;479;32
23.09.21;18:00:00;1;322;10407;0;2;1127;27628;4;1194;361;39;3;627;18033;4;683;410;36;4;895;27301;5;932;232;39;5;787;65174;4;372;315;392;638;43;6;583;48650;4;226;259;547;531;40;7;1122;40069;4;1194;464;36;8;937;39715;4;994;398;35;9;133;21887;4;163;357;32
23.09.21;17:55:00;1;309;10380;0;2;737;27536;4;795;366;40;3;404;17981;4;450;411;36;4;583;27227;5;607;224;40;5;666;65108;4;311;263;388;609;43;6;485;48602;4;187;215;531;510;40;7;762;39978;4;821;446;36;8;674;39638;4;729;408;36;9;138;21876;4;167;355;33
23.09.21;17:50:00;1;282;10354;0;2;722;27474;4;780;361;41;3;394;17947;4;438;394;37;4;579;27178;5;603;224;40;5;744;65052;4;342;306;387;628;44;6;544;48560;4;218;246;527;522;40;7;754;39913;4;816;442;37;8;698;39581;4;751;410;37;9;203;21864;4;233;353;34
23.09.21;17:45:00;1;282;10330;0;2;1011;27413;4;1082;363;43;3;538;17914;4;588;400;38;4;800;27130;5;834;224;41;5;975;64990;4;468;402;392;623;44;6;714;48515;4;297;323;538;531;41;7;1011;39850;4;1077;451;38;8;956;39523;4;1012;438;37;9;325;21847;4;362;356;35
23.09.21;17:40:00;1;328;10307;0;2;1584;27329;4;1678;367;45;3;854;17869;4;918;403;39;4;1273;27062;5;1326;228;42;5;1422;64904;4;701;586;399;649;44;6;1047;48452;4;451;484;555;532;41;7;1593;39764;4;1682;453;38;8;1539;39441;4;1620;441;38;9;588;21820;4;633;359;36
23.09.21;17:35:00;1;328;10279;0;2;2236;27197;4;2352;364;46;3;1214;17799;4;1280;412;39;4;1833;26958;5;1909;231;42;5;1965;64782;4;1013;828;405;656;44;6;1480;48362;4;676;693;573;553;41;7;2364;39633;4;2479;459;39;8;2323;39315;4;2441;452;38;9;938;21771;4;996;380;37
23.09.21;17:30:00;1;338;10252;0;2;1627;27012;4;1722;369;47;3;844;17698;4;904;396;40;4;1291;26805;5;1345;226;43;5;1535;64626;4;776;640;401;632;45;6;1136;48243;4;500;525;568;532;41;7;1657;39437;4;1754;455;39;8;1616;39122;4;1701;453;39;9;691;21693;4;744;406;38
23.09.21;17:25:00;1;351;10224;0;2;2240;26877;4;2362;369;48;3;1195;17628;4;1265;403;41;4;1805;26699;5;1881;228;43;5;2099;64495;4;1093;884;406;654;45;6;1593;48145;4;736;748;575;537;41;7;2422;39300;4;2545;454;39;8;2400;38989;4;2525;454;39;9;1119;21637;4;1188;429;39
23.09.21;17:20:00;1;298;10196;0;2;2197;26693;4;2320;367;49;3;1192;17530;4;1264;408;41;4;1802;26550;5;1878;229;44;5;2197;64313;4;1140;935;401;649;45;6;1640;48009;4;767;770;567;537;42;7;2354;39103;4;2469;449;40;8;2321;38794;4;2445;452;40;9;1149;21546;4;1226;456;40
23.09.21;17:15:00;1;301;10171;0;2;2450;26508;4;2583;374;50;3;1317;17430;4;1395;412;42;4;1999;26399;5;2083;229;44;5;2497;64129;4;1311;1066;402;645;46;6;1876;47871;4;879;888;576;542;42;7;2604;38906;4;2737;452;40;8;2578;38599;4;2711;448;40;9;1328;21450;4;1415;474;41
23.09.21;17:10:00;1;276;10146;0;2;2615;26304;4;2762;372;50;3;1408;17320;4;1490;403;42;4;2159;26233;5;2248;226;45;5;2802;63917;4;1483;1202;401;649;46;6;2112;47711;4;1008;1001;565;544;42;7;2863;38690;4;3012;453;41;8;2831;38386;4;2980;441;41;9;1501;21340;4;1593;479;41
23.09.21;17:05:00;1;296;10123;0;2;2625;26086;4;2771;369;51;3;1417;17203;4;1499;410;43;4;2151;26052;5;2240;224;45;5;2961;63680;4;1583;1269;402;656;46;6;2227;47534;4;1074;1049;571;543;42;7;2941;38450;4;3093;440;41;8;2929;38148;4;3078;446;41;9;1580;21214;4;1679;490;42
23.09.21;17:00:00;1;338;10098;0;2;2802;25866;4;2954;363;51;3;1542;17084;4;1627;408;43;4;2227;25872;5;2320;216;45;5;3255;63429;4;1744;1399;403;649;47;6;2438;47345;4;1174;1163;566;533;42;7;3137;38204;4;3296;442;42;8;3114;37903;4;3274;445;42;9;1709;21081;4;1812;492;43
23.09.21;16:55:00;1;451;10069;0;2;2806;25632;4;2966;373;52;3;1552;16955;4;1638;416;43;4;2243;25687;5;2337;223;46;5;3372;63157;4;1801;1452;403;649;47;6;2518;47141;4;1222;1206;558;533;43;7;3180;37942;4;3345;443;42;8;3148;37643;4;3305;444;42;9;1721;20939;4;1826;493;43
23.09.21;16:50:00;1;412;10029;0;2;2943;25399;4;3102;360;52;3;1597;16825;4;1684;407;44;4;2385;25499;5;2484;226;46;5;3635;62874;4;1953;1576;399;646;47;6;2706;46931;4;1326;1294;558;539;43;7;3333;37677;4;3502;441;42;8;3315;37381;4;3482;438;42;9;1812;20795;4;1926;484;44
23.09.21;16:45:00;1;476;9995;0;2;3065;25154;4;3229;361;53;3;1703;16693;4;1794;412;44;4;2534;25301;5;2639;222;46;5;3898;62569;4;2089;1687;399;639;47;6;2902;46704;4;1417;1403;557;535;43;7;3496;37401;4;3672;443;43;8;3470;37106;4;3651;440;43;9;1919;20644;4;2030;485;44
23.09.21;16:40:00;1;485;9956;0;2;3144;24898;4;3311;360;53;3;1732;16551;4;1825;414;44;4;2585;25090;5;2693;221;47;5;4094;62244;4;2205;1775;396;641;48;6;3047;46461;4;1487;1466;565;538;43;7;3592;37109;4;3771;436;43;8;3577;36819;4;3754;434;43;9;1969;20486;4;2082;487;45
23.09.21;16:35:00;1;462;9914;0;2;3269;24637;4;3444;360;54;3;1770;16407;4;1867;407;45;4;2762;24876;5;2877;223;47;5;4360;61901;4;2349;1895;397;645;48;6;3259;46205;4;1599;1572;560;541;43;7;3795;36810;4;3989;435;43;8;3768;36520;4;3958;435;44;9;2076;20321;4;2190;482;45
23.09.21;16:30:00;1;528;9875;0;2;3283;24364;4;3461;359;54;3;1812;16259;4;1904;396;45;4;2813;24645;5;2931;223;47;5;4470;61537;4;2409;1950;398;634;48;6;3343;45933;4;1653;1615;554;535;44;7;3810;36494;4;4007;441;44;8;3788;36204;4;3980;434;44;9;2092;20148;4;2214;482;45
23.09.21;16:25:00;1;889;9826;0;2;3391;24092;4;3577;358;54;3;1965;16109;4;2072;418;45;4;2914;24411;5;3035;221;48;5;4714;61164;4;2549;2062;393;632;48;6;3519;45655;4;1748;1709;554;533;44;7;3957;36178;4;4160;433;44;8;3932;35890;4;4133;428;44;9;2169;19974;4;2299;483;46
23.09.21;16:20:00;1;824;9753;0;2;3469;23809;4;3658;356;54;3;2025;15945;4;2131;411;46;4;2956;24168;5;3079;217;48;5;4933;60769;4;2691;2159;394;628;49;6;3690;45360;4;1829;1795;557;537;44;7;4097;35848;4;4307;434;45;8;4064;35562;4;4274;429;45;9;2248;19793;4;2380;478;46
23.09.21;16:15:00;1;762;9685;0;2;3510;23519;4;3700;356;55;3;2049;15776;4;2157;410;46;4;2991;23921;5;3116;218;48;5;5088;60357;4;2761;2225;388;627;49;6;3814;45051;4;1906;1852;552;528;44;7;4166;35509;4;4379;435;45;8;4149;35226;4;4363;428;45;9;2290;19607;4;2423;478;47
23.09.21;16:10:00;1;865;9619;0;2;3554;23227;4;3752;361;55;3;2075;15606;4;2183;404;46;4;3094;23673;5;3223;220;48;5;5264;59932;4;2884;2309;393;629;49;6;3933;44732;4;1960;1918;554;530;44;7;4227;35159;4;4439;428;45;8;4214;34878;4;4435;425;45;9;2332;19415;4;2472;483;47
23.09.21;16:05:00;1;890;9548;0;2;3585;22930;4;3785;361;55;3;2117;15433;4;2233;424;46;4;3143;23416;5;3274;219;48;5;5389;59493;4;2958;2369;391;628;49;6;4048;44404;4;2023;1966;549;531;44;7;4287;34806;4;4506;430;45;8;4257;34527;4;4488;435;45;9;2360;19220;4;2502;476;47
23.09.21;16:00:00;1;1062;9477;0;2;3666;22632;4;3869;361;55;3;2186;15256;4;2302;417;46;4;3226;23153;5;3360;218;48;5;5607;59040;4;3059;2470;391;630;49;6;4204;44065;4;2103;2058;552;532;44;7;4375;34452;4;4600;422;45;8;4358;34174;4;4580;426;45;9;2413;19025;4;2550;475;48
23.09.21;15:55:00;1;431;9405;0;2;3686;22326;4;3889;358;55;3;2202;15074;4;2315;415;46;4;3243;22885;5;3378;218;48;5;5748;58574;4;3134;2526;391;624;49;6;4323;43714;4;2162;2115;549;530;45;7;4467;34084;4;4695;425;45;8;4440;33809;4;4676;427;45;9;2431;18823;4;2590;467;48
23.09.21;15:50:00;1;371;9369;0;2;3716;22019;4;3921;359;55;3;2227;14890;4;2343;413;46;4;3307;22615;5;3444;217;48;5;5919;58094;4;3242;2618;388;624;49;6;4411;43354;4;2218;2153;539;525;45;7;4555;33712;4;4779;420;45;8;4520;33439;4;4754;428;45;9;2510;18621;4;2655;471;48
23.09.21;15:45:00;1;369;9338;0;2;3809;21710;4;4008;352;55;3;2272;14705;4;2392;428;47;4;3403;22339;5;3544;217;48;5;6136;57599;4;3371;2711;386;621;49;6;4570;42986;4;2315;2221;546;519;45;7;4656;33333;4;4892;427;46;8;4631;33062;4;4867;422;46;9;2569;18412;4;2716;478;48
23.09.21;15:40:00;1;348;9309;0;2;3893;21392;4;4100;354;55;3;2374;14515;4;2497;424;47;4;3486;22055;5;3631;218;48;5;6362;57086;4;3497;2817;387;624;49;6;4757;42603;4;2396;2329;545;523;45;7;4775;32945;4;5023;424;46;8;4761;32677;4;5009;428;46;9;2641;18197;4;2793;471;48
23.09.21;15:35:00;1;720;9278;0;2;3936;21068;4;4146;353;55;3;2406;14318;4;2530;421;47;4;3525;21765;5;3672;216;49;5;6501;56555;4;3574;2880;388;625;49;6;4861;42206;4;2458;2375;543;522;45;7;4874;32547;4;5114;425;46;8;4831;32281;4;5077;419;46;9;2686;17977;4;2837;471;48
23.09.21;15:30:00;1;410;9221;0;2;3934;20740;4;4136;354;55;3;2406;14117;4;2525;419;47;4;3527;21472;5;3674;216;50;5;6611;56012;4;3647;2927;386;625;49;6;4917;41801;4;2494;2391;545;514;45;7;4894;32141;4;5143;421;46;8;4852;31878;4;5095;416;46;9;2703;17754;4;2855;470;48
23.09.21;15:25:00;1;623;9187;0;2;3924;20412;4;4133;353;55;3;2404;13917;4;2524;419;47;4;3527;21178;5;3673;216;50;5;6707;55460;4;3691;2970;387;624;48;6;4988;41390;4;2528;2434;543;520;45;7;4895;31734;4;5141;420;46;8;4849;31474;4;5099;425;46;9;2705;17528;4;2853;470;49
23.09.21;15:20:00;1;876;9132;0;2;3962;20085;4;4172;353;55;3;2427;13716;4;2550;433;47;4;3571;20883;5;3720;213;50;5;6870;54900;4;3785;3049;384;625;48;6;5102;40974;4;2585;2500;542;518;45;7;4977;31325;4;5231;418;46;8;4927;31070;4;5175;426;46;9;2745;17303;4;2894;464;49
23.09.21;15:15:00;1;362;9089;0;2;3980;19756;4;4196;353;55;3;2490;13514;4;2615;423;47;4;3613;20586;5;3763;213;50;5;7000;54326;4;3863;3104;383;617;48;6;5200;40549;4;2635;2550;538;516;45;7;5035;30915;4;5294;422;46;8;4996;30662;4;5249;422;47;9;2787;17077;4;2938;470;49
23.09.21;15:10:00;1;902;9050;0;2;4046;19423;4;4263;355;55;3;2522;13306;4;2653;431;47;4;3669;20285;5;3822;214;49;5;7179;53743;4;3965;3185;380;620;49;6;5335;40114;4;2713;2615;534;508;45;7;5126;30491;4;5394;416;47;8;5083;30242;4;5349;416;47;9;2833;16842;4;2995;463;49
23.09.21;15:05:00;1;904;8973;0;2;4082;19087;4;4300;355;55;3;2625;13096;4;2762;443;48;4;3732;19979;5;3888;213;49;5;7349;53142;4;4059;3258;380;617;48;6;5460;39670;4;2774;2676;533;511;45;7;5204;30065;4;5472;417;47;8;5160;29819;4;5427;412;47;9;2881;16608;4;3043;463;49