#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.01.18;23:55:00;1;402;11357;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:50:00;1;625;11323;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:45:00;1;458;11256;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:40:00;1;848;11217;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:35:00;1;426;11153;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:30:00;1;859;11117;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:25:00;1;390;11046;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:20:00;1;814;11013;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:15:00;1;493;10944;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:10:00;1;865;10903;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:05:00;1;489;10834;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:00:00;1;1068;10793;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:55:00;1;483;10719;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:50:00;1;686;10679;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:45:00;1;500;10608;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:40:00;1;1016;10565;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:35:00;1;675;10499;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:30:00;1;814;10436;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:25:00;1;652;10392;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:20:00;1;436;10324;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:15:00;1;787;10288;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:10:00;1;387;10225;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:05:00;1;804;10193;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:00:00;1;424;10128;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:55:00;1;644;10093;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:50:00;1;442;10027;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:45:00;1;1013;9990;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:40:00;1;411;9928;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:35:00;1;868;9893;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:30:00;1;459;9825;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:25:00;1;868;9786;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:20:00;1;462;9719;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:15:00;1;871;9681;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:10:00;1;470;9614;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:05:00;1;961;9574;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:00:00;1;439;9508;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:55:00;1;1112;9466;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:50:00;1;396;9405;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:45:00;1;598;9360;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:40:00;1;394;9308;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:35:00;1;598;9258;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:30:00;1;597;9211;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:25:00;1;598;9154;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:20:00;1;573;9115;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:15:00;1;397;9053;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:10:00;1;621;9019;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:05:00;1;465;8951;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:00:00;1;970;8912;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:55:00;1;396;8846;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:50:00;1;748;8813;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:45:00;1;398;8750;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:40:00;1;797;8717;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:35:00;1;507;8648;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:30:00;1;873;8605;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:25:00;1;481;8535;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:20:00;1;927;8494;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:15:00;1;379;8423;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:10:00;1;990;8391;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:05:00;1;231;8338;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:00:00;1;600;8318;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:55:00;1;187;8272;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:50:00;1;537;8256;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:45:00;1;190;8208;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:40:00;1;597;8192;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:35:00;1;320;8143;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:30:00;1;490;8116;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:25:00;1;317;8059;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:20:00;1;1405;8016;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:15:00;1;367;7892;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:10:00;1;847;7861;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:05:00;1;330;7804;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:00:00;1;707;7770;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:55:00;1;433;7722;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:50:00;1;709;7670;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:45:00;1;757;7633;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:40:00;1;759;7555;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:35:00;1;1401;7490;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:30:00;1;923;7378;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:25:00;1;1007;7300;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:20:00;1;912;7203;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:15:00;1;1031;7127;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:10:00;1;752;7027;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:05:00;1;981;6965;0;2;0;571;0;0;0;0;3;0;409;0;0;176;6;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:00:00;1;504;6888;0;2;0;571;0;0;228;6;3;0;409;6;0;299;10;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;16:55:00;1;650;6848;0;2;0;571;6;0;293;7;3;0;409;6;0;337;11;4;0;215;0;0;11;0;5;0;874;2;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;16:50:00;1;348;6787;0;2;0;571;6;0;315;7;3;0;409;6;0;391;11;4;0;215;2;0;83;4;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;128;3
22.01.18;16:45:00;1;535;6761;0;2;0;571;6;0;332;7;3;0;409;6;0;413;11;4;0;215;1;0;99;4;5;0;874;2;0;0;0;0;0;6;0;606;1;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;151;6;9;0;736;6;0;274;7
22.01.18;16:40:00;1;187;6713;0;2;0;571;6;0;353;7;3;0;409;6;0;438;11;4;0;215;1;0;118;4;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;6;0;303;10;8;0;1060;6;0;307;10;9;0;736;6;0;331;7
22.01.18;16:35:00;1;596;6697;0;2;0;571;6;0;371;7;3;0;409;3;4;428;11;4;0;215;1;0;142;5;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;6;7;0;1143;6;0;354;11;8;0;1060;6;0;359;10;9;0;736;6;0;390;7
22.01.18;16:30:00;1;187;6652;0;2;0;571;6;0;395;7;3;0;409;6;2;488;11;4;0;215;1;0;179;5;5;0;874;2;0;2;226;223;12;6;0;606;2;6;3;159;348;14;7;0;1143;4;0;418;11;8;0;1060;6;0;417;10;9;0;736;6;0;457;7
22.01.18;16:25:00;1;612;6637;0;2;0;571;6;0;403;7;3;1;409;6;3;494;11;4;0;215;1;0;192;5;5;0;874;2;0;1;264;261;16;6;0;606;23;8;7;207;524;14;7;0;1143;3;2;410;11;8;0;1060;6;2;432;10;9;1;736;6;2;449;7
22.01.18;16:20:00;1;226;6589;0;2;0;571;6;1;407;7;3;3;409;6;7;491;11;4;0;215;1;0;213;5;5;0;874;23;0;2;399;432;16;6;0;606;23;6;5;525;245;14;7;0;1143;6;2;460;11;8;3;1060;6;3;442;10;9;2;736;6;1;512;7
22.01.18;16:15:00;1;788;6570;0;2;1;571;4;2;412;7;3;2;409;6;5;520;11;4;0;215;1;0;223;5;5;0;874;26;0;3;409;436;16;6;0;606;23;5;5;264;504;15;7;0;1143;6;5;463;11;8;1;1060;6;4;473;10;9;0;736;6;0;552;7
22.01.18;16:10:00;1;273;6520;0;2;3;571;3;5;403;7;3;2;409;6;4;527;11;4;0;215;1;0;226;5;5;0;874;26;0;5;413;427;16;6;0;606;23;3;3;181;585;15;7;1;1143;6;4;474;11;8;1;1060;6;4;478;10;9;1;736;3;6;509;7
22.01.18;16:05:00;1;746;6504;0;2;2;570;6;3;414;7;3;3;409;4;5;528;11;4;0;215;1;0;221;6;5;0;874;26;0;4;418;472;16;6;0;606;23;4;4;182;589;15;7;4;1142;6;7;485;11;8;0;1060;4;6;485;11;9;4;736;6;12;506;7
22.01.18;16:00:00;1;250;6457;0;2;2;570;6;2;416;7;3;0;408;6;4;528;11;4;0;215;3;0;222;6;5;0;874;26;0;4;416;434;17;6;0;606;23;5;5;181;590;15;7;0;1142;6;7;487;11;8;3;1059;3;10;463;11;9;1;736;6;4;543;8
22.01.18;15:55:00;1;531;6436;0;2;2;570;6;3;412;7;3;2;408;6;5;524;11;4;0;215;1;0;227;6;5;0;874;26;0;5;414;461;17;6;0;606;23;4;4;181;586;15;7;3;1142;3;10;449;11;8;0;1059;6;5;479;11;9;0;735;6;4;531;8
22.01.18;15:50:00;1;253;6385;0;2;1;570;6;2;418;7;3;0;408;6;5;512;11;4;0;215;1;0;208;6;5;0;874;26;0;5;418;463;17;6;0;606;23;5;5;182;589;15;7;4;1142;6;7;487;12;8;1;1059;6;7;489;11;9;1;735;6;4;541;8
22.01.18;15:45:00;1;615;6364;0;2;2;570;4;4;420;7;3;2;408;6;6;532;11;4;0;215;3;0;222;6;5;0;874;26;0;2;428;612;17;6;0;606;23;3;3;269;516;16;7;3;1141;6;9;490;12;8;4;1059;6;8;488;11;9;0;735;6;0;574;8
22.01.18;15:40:00;1;250;6312;0;2;2;570;3;8;413;7;3;2;408;6;7;546;11;4;0;215;3;0;230;6;5;6;874;4;1;5;422;667;17;6;0;606;23;4;4;193;606;16;7;6;1141;6;17;474;12;8;4;1059;6;7;500;11;9;6;735;3;11;531;8
22.01.18;15:35:00;1;558;6291;0;2;0;569;6;5;422;7;3;2;408;4;8;536;11;4;0;215;3;0;228;6;5;0;874;1;0;4;433;681;17;6;0;606;23;4;3;182;604;16;7;5;1141;6;9;495;12;8;5;1058;4;8;490;12;9;2;735;6;7;548;8
22.01.18;15:30:00;1;184;6240;0;2;1;569;6;5;430;8;3;9;407;3;23;498;11;4;0;215;3;0;226;6;5;7;873;1;1;3;427;690;17;6;0;606;23;6;5;344;612;16;7;36;1140;6;55;384;12;8;12;1058;3;18;477;12;9;3;735;6;7;559;8
22.01.18;15:25:00;1;505;6225;0;2;8;569;6;17;414;8;3;7;407;6;13;555;11;4;0;215;3;0;222;7;5;0;872;1;0;5;444;715;17;6;0;606;8;6;4;504;621;17;7;52;1138;4;90;432;12;8;50;1057;4;90;402;12;9;9;734;6;12;566;8
22.01.18;15:20:00;1;229;6175;0;2;5;569;6;9;438;8;3;6;406;6;12;566;11;4;0;215;3;0;220;7;5;9;871;1;3;5;436;707;17;6;0;606;23;5;3;494;625;17;7;71;1133;4;109;477;12;8;88;1053;4;117;400;12;9;23;734;6;28;556;8
22.01.18;15:15:00;1;544;6156;0;2;0;568;6;0;455;8;3;7;406;6;13;557;12;4;0;215;3;0;236;7;5;0;870;1;0;0;447;723;18;6;0;606;23;10;5;528;625;17;7;74;1127;4;98;471;12;8;76;1045;4;103;361;12;9;0;732;6;0;602;8
22.01.18;15:10:00;1;184;6106;0;2;10;568;3;18;424;8;3;6;405;6;12;567;12;4;0;215;3;0;237;7;5;7;870;1;2;7;445;721;18;6;0;606;23;6;3;535;627;18;7;76;1121;4;113;462;12;8;82;1039;4;114;397;12;9;18;732;4;26;554;8
22.01.18;15:05:00;1;464;6091;0;2;17;567;6;27;416;8;3;51;405;4;82;384;12;4;1;215;3;1;212;7;5;60;869;1;15;23;398;634;19;6;41;606;1;23;30;501;487;18;7;89;1114;4;123;412;12;8;91;1032;4;119;385;12;9;15;730;6;20;582;8
22.01.18;15:00:00;1;221;6044;0;2;63;566;4;84;355;8;3;75;400;4;105;447;12;4;10;215;3;11;200;7;5;92;862;4;31;34;386;625;19;6;68;602;4;33;39;467;453;18;7;146;1107;4;179;450;12;8;129;1025;4;167;453;12;9;101;729;4;126;480;9
22.01.18;14:55:00;1;463;6026;0;2;61;561;4;84;374;8;3;76;394;4;107;445;12;4;7;214;3;7;200;7;5;90;855;4;32;35;386;625;19;6;66;596;4;30;38;467;453;18;7;164;1095;4;200;470;12;8;145;1014;4;175;492;12;9;120;720;4;143;505;9
22.01.18;14:50:00;1;229;5977;0;2;60;555;4;80;358;8;3;68;388;4;100;444;12;4;9;213;3;9;200;7;5;86;847;4;28;30;386;625;19;6;63;591;4;26;33;467;452;18;7;130;1082;4;172;470;12;8;131;1002;4;166;452;12;9;104;710;4;127;500;9
22.01.18;14:45:00;1;512;5958;0;2;66;551;4;87;361;8;3;71;382;4;106;474;12;4;19;213;3;20;200;7;5;94;840;4;33;34;386;625;19;6;70;585;4;37;46;466;452;17;7;162;1071;4;182;481;12;8;138;991;4;172;492;12;9;115;702;4;135;490;9
22.01.18;14:40:00;1;266;5907;0;2;22;545;6;34;409;8;3;58;376;4;87;385;12;4;4;211;3;4;200;7;5;75;832;4;22;25;386;625;18;6;0;580;8;7;3;510;636;17;7;115;1057;4;148;430;12;8;83;979;4;124;492;12;9;81;692;4;105;467;9
22.01.18;14:35:00;1;528;5885;0;2;17;543;3;25;420;8;3;54;371;4;83;369;12;4;3;211;3;3;200;7;5;12;826;4;4;5;443;721;18;6;0;580;8;6;3;508;633;17;7;119;1047;4;146;427;12;8;97;972;4;134;458;12;9;82;685;4;104;463;9
22.01.18;14:30:00;1;236;5834;0;2;7;541;6;11;444;8;3;51;367;4;80;361;12;4;1;211;3;1;200;7;5;69;825;4;19;22;387;626;19;6;0;580;8;8;5;527;632;18;7;139;1037;4;162;383;12;8;122;964;4;152;452;12;9;85;678;4;116;476;9
22.01.18;14:25:00;1;711;5814;0;2;23;541;6;34;411;8;3;54;362;4;83;369;12;4;4;210;3;4;200;7;5;71;819;4;20;23;387;626;18;6;36;580;1;10;14;524;510;18;7;155;1026;4;184;395;12;8;144;954;4;170;456;12;9;102;671;4;133;495;9
22.01.18;14:20:00;1;226;5762;0;2;55;539;4;76;352;8;3;57;358;4;88;426;12;4;9;210;3;9;200;7;5;79;813;4;25;27;386;626;18;6;57;576;4;25;32;464;449;18;7;153;1013;4;181;451;12;8;132;942;4;165;469;12;9;102;663;4;132;493;9
22.01.18;14:15:00;1;493;5743;0;2;34;534;4;48;403;8;3;36;353;4;56;517;11;4;10;209;3;10;200;7;5;67;806;4;22;24;399;647;17;6;38;571;4;19;20;492;525;18;7;138;1000;4;174;463;12;8;124;931;4;159;472;12;9;101;654;4;129;495;9
22.01.18;14:10:00;1;238;5695;0;2;7;531;6;11;444;8;3;7;350;6;12;573;11;4;1;208;3;1;231;7;5;10;801;1;3;7;439;706;18;6;0;568;8;8;3;462;632;18;7;117;988;4;158;440;12;8;112;920;4;144;453;12;9;31;646;4;40;567;8
22.01.18;14:05:00;1;534;5675;0;2;5;531;6;11;434;8;3;6;350;6;13;560;12;4;0;208;3;0;223;7;5;9;800;1;2;8;428;690;18;6;0;568;23;6;5;275;623;18;7;93;978;4;123;433;12;8;85;911;4;118;415;12;9;42;643;6;56;521;9
22.01.18;14:00:00;1;251;5624;0;2;0;530;6;0;456;8;3;0;349;6;0;591;12;4;0;208;3;0;218;7;5;23;799;1;6;11;424;685;18;6;21;568;1;6;8;546;534;18;7;111;971;4;138;418;12;8;89;904;4;123;411;12;9;54;640;6;72;519;9
22.01.18;13:55:00;1;721;5603;0;2;50;530;4;73;355;9;3;15;349;3;26;550;12;4;5;208;3;5;200;7;5;77;796;4;23;25;387;626;19;6;58;566;4;29;39;462;447;19;7;157;962;4;190;413;12;8;129;896;4;161;437;12;9;111;636;4;134;502;9
22.01.18;13:50:00;1;254;5552;0;2;53;526;4;76;362;9;3;8;348;6;12;579;12;4;6;208;3;7;200;7;5;85;790;4;26;27;387;626;18;6;56;561;4;22;30;462;447;19;7;172;948;4;199;432;12;8;139;886;4;167;442;12;9;110;626;4;136;497;9
22.01.18;13:45:00;1;548;5531;0;2;19;522;3;27;420;9;3;13;347;6;25;534;12;4;0;207;3;0;217;7;5;14;783;4;4;8;442;719;18;6;13;556;4;15;17;570;594;18;7;129;934;4;168;416;12;8;115;874;4;143;411;12;9;94;617;4;121;488;9
22.01.18;13:40:00;1;186;5479;0;2;18;519;6;25;430;9;3;5;346;6;10;573;12;4;0;207;3;0;220;7;5;74;782;4;22;25;385;620;19;6;43;556;1;15;22;488;473;19;7;138;923;4;168;401;12;8;111;864;4;140;371;12;9;88;609;4;113;463;9
22.01.18;13:35:00;1;683;5463;0;2;73;518;4;95;386;9;3;44;346;6;71;549;12;4;8;207;3;9;199;7;5;105;775;4;37;42;385;620;19;6;74;552;4;34;44;458;441;19;7;211;911;4;241;423;12;8;167;855;4;201;393;12;9;134;602;4;166;495;9
22.01.18;13:30:00;1;227;5420;0;2;88;512;4;113;386;9;3;77;342;4;116;522;12;4;26;206;3;27;199;7;5;125;766;4;51;51;385;620;19;6;89;546;4;42;50;458;442;19;7;251;894;4;284;443;12;8;205;841;4;234;427;12;9;156;591;4;180;475;9
22.01.18;13:25:00;1;468;5390;0;2;119;504;4;144;389;9;3;100;336;4;139;512;12;4;39;204;3;41;200;7;5;150;756;4;66;60;385;620;19;6;109;538;4;41;52;458;442;19;7;289;873;4;333;453;12;8;233;824;4;267;468;12;9;174;578;4;202;472;9
22.01.18;13:20:00;1;295;5356;0;2;84;494;4;110;408;9;3;32;327;4;44;566;12;4;30;201;3;31;200;7;5;123;743;4;54;49;385;620;19;6;95;529;4;50;59;458;441;19;7;234;848;4;270;414;12;8;185;804;4;215;457;12;9;144;563;4;167;481;9
22.01.18;13:15:00;1;471;5316;0;2;57;487;4;81;377;9;3;9;324;4;15;573;12;4;10;198;3;10;200;7;5;101;733;4;36;36;385;620;19;6;69;521;4;42;52;458;441;19;7;171;828;4;195;381;12;8;122;788;4;154;416;12;9;99;550;4;124;471;9