#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.08.18;23:55:00;1;264;8455;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:50:00;1;258;8432;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:45:00;1;206;8414;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:40:00;1;208;8396;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:35:00;1;210;8379;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:30:00;1;250;8361;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:25:00;1;500;8338;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:20:00;1;581;8296;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:15:00;1;578;8247;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:10:00;1;587;8199;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:05:00;1;595;8149;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;23:00:00;1;538;8101;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;0;0;0;0;0;0;6;0;40152;0;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:55:00;1;543;8056;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:50:00;1;536;8009;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:45:00;1;569;7964;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:40:00;1;537;7917;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:35:00;1;591;7872;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:30:00;1;628;7822;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:25:00;1;680;7769;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:20:00;1;1017;7712;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:15:00;1;674;7630;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:10:00;1;599;7573;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:05:00;1;601;7523;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;22:00:00;1;620;7473;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:55:00;1;664;7419;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:50:00;1;680;7363;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:45:00;1;659;7287;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:40:00;1;652;7232;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:35:00;1;608;7179;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:30:00;1;693;7128;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:25:00;1;717;7071;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:20:00;1;671;7009;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:15:00;1;589;6935;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:10:00;1;601;6884;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:05:00;1;682;6831;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;21:00:00;1;829;6774;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;20:55:00;1;695;6700;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;20:50:00;1;688;6641;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;20:45:00;1;621;6582;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;20:40:00;1;627;6511;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;20:35:00;1;863;6456;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;20:30:00;1;545;6387;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;20:25:00;1;528;6342;0;2;0;26563;0;0;0;0;3;0;16877;0;0;0;0;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;20:20:00;1;551;6296;0;2;0;26563;0;0;0;0;3;0;16877;0;0;223;28;4;0;23917;0;0;0;0;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;20:15:00;1;624;6249;0;2;0;26563;6;0;275;32;3;0;16877;6;0;322;34;4;0;23917;2;0;79;35;5;0;52063;2;0;0;0;0;0;6;0;40152;2;0;0;0;0;0;7;0;31357;0;0;0;0;8;0;31171;0;0;0;0;9;0;17209;0;0;0;0
28.08.18;20:10:00;1;697;6198;0;2;0;26563;6;0;311;33;3;0;16877;6;0;385;34;4;0;23917;1;0;120;36;5;0;52063;1;3;7;189;188;33;6;0;40152;2;4;2;164;94;27;7;0;31357;0;0;102;13;8;0;31171;0;0;102;12;9;0;17209;0;0;159;17
28.08.18;20:05:00;1;1255;6142;0;2;0;26563;6;0;341;34;3;0;16877;4;2;411;35;4;0;23917;1;0;165;36;5;0;52063;23;0;0;360;406;42;6;0;40152;23;5;4;180;471;41;7;0;31357;6;0;316;33;8;0;31171;6;0;317;32;9;0;17209;6;0;329;29
28.08.18;20:00:00;1;1702;6054;0;2;0;26563;6;0;362;34;3;2;16877;3;8;418;35;4;0;23917;1;0;199;37;5;8;52063;26;0;0;376;569;42;6;0;40152;23;6;5;181;519;41;7;0;31357;6;0;381;33;8;0;31171;6;0;382;33;9;0;17209;6;1;391;30
28.08.18;19:55:00;1;830;5960;0;2;0;26563;6;0;380;35;3;3;16877;6;5;463;36;4;0;23917;3;0;207;38;5;12;52062;26;0;5;393;622;43;6;0;40152;23;6;5;206;542;42;7;0;31357;6;2;414;33;8;0;31171;6;2;416;33;9;1;17209;6;2;443;30
28.08.18;19:50:00;1;635;5886;0;2;8;26563;6;14;384;36;3;3;16877;6;9;478;36;4;0;23917;3;0;211;38;5;81;52061;4;0;13;362;577;44;6;19;40152;1;13;15;511;440;43;7;0;31357;6;4;433;34;8;2;31171;6;5;433;34;9;2;17209;6;7;441;30
28.08.18;19:45:00;1;976;5836;0;2;56;26563;4;95;355;37;3;4;16876;6;10;497;37;4;5;23917;3;5;198;38;5;111;52054;4;15;31;362;577;44;6;61;40150;4;30;23;422;272;44;7;1;31357;4;7;371;28;8;2;31171;6;7;372;28;9;0;17209;6;5;492;31
28.08.18;19:40:00;1;749;5770;0;2;106;26558;4;144;355;38;3;45;16876;6;79;467;38;4;33;23917;3;34;197;39;5;142;52044;4;26;44;361;577;44;6;78;40144;4;41;29;422;272;44;7;24;31357;0;44;212;20;8;30;31170;6;57;381;34;9;2;17209;6;7;499;31
28.08.18;19:35:00;1;439;5688;0;2;156;26549;4;197;355;38;3;80;16872;4;119;471;38;4;60;23914;3;62;197;39;5;176;52032;4;49;58;362;577;45;6;95;40138;4;49;36;422;272;44;7;33;31355;4;58;219;21;8;55;31168;4;86;376;34;9;4;17209;4;9;382;25
28.08.18;19:30:00;1;257;5663;0;2;221;26537;4;263;351;39;3;104;16866;4;148;503;38;4;79;23909;3;82;198;39;5;204;52017;4;66;74;362;577;45;6;111;40130;4;59;46;422;272;44;7;83;31351;4;117;377;35;8;77;31163;4;112;371;35;9;14;17208;3;24;485;32
28.08.18;19:25:00;1;262;5641;0;2;203;26518;4;244;355;40;3;107;16857;4;147;467;39;4;87;23902;3;90;200;40;5;229;52000;4;80;86;362;577;45;6;126;40120;4;70;50;422;272;44;7;100;31344;4;132;382;35;8;91;31157;4;129;390;35;9;14;17206;6;23;484;32
28.08.18;19:20:00;1;257;5600;0;2;243;26501;4;286;356;40;3;127;16848;4;167;400;39;4;123;23895;5;128;210;40;5;285;51981;4;111;112;362;577;45;6;155;40110;4;94;65;422;272;44;7;73;31336;4;99;236;21;8;132;31149;4;167;384;35;9;43;17205;4;57;258;20
28.08.18;19:15:00;1;259;5578;0;2;474;26481;4;528;351;41;3;255;16838;4;294;372;40;4;191;23885;5;199;226;41;5;351;51956;4;150;143;362;577;45;6;188;40096;4;104;74;422;272;44;7;165;31322;0;197;337;28;8;190;31138;4;226;410;35;9;86;17199;4;121;473;34
28.08.18;19:10:00;1;287;5555;0;2;571;26442;4;625;353;42;3;317;16817;4;360;386;40;4;241;23869;5;251;205;41;5;396;51927;4;169;165;362;577;45;6;233;40081;4;126;108;422;341;44;7;243;31310;4;282;424;36;8;219;31123;4;261;408;36;9;108;17192;4;140;489;34
28.08.18;19:05:00;1;252;5509;0;2;685;26395;4;748;356;43;3;372;16790;4;418;381;40;4;409;23849;5;426;203;42;5;441;51894;4;191;183;370;579;45;6;313;40060;4;131;158;441;512;44;7;289;31290;4;329;422;36;8;253;31104;4;299;408;36;9;127;17183;4;161;469;34
28.08.18;19:00:00;1;281;5486;0;2;803;26338;4;870;354;44;3;423;16760;4;472;390;41;4;540;23815;5;563;213;42;5;497;51856;4;228;199;372;586;46;6;374;40034;4;159;176;528;510;45;7;201;31255;0;232;263;22;8;301;31083;4;343;416;36;9;145;17172;4;180;467;35
28.08.18;18:55:00;1;252;5465;0;2;918;26271;4;992;366;44;3;480;16724;4;530;380;41;4;650;23770;5;677;226;42;5;563;51814;4;255;234;371;593;46;6;425;40002;4;192;220;536;516;45;7;384;31239;4;424;428;37;8;337;31058;4;385;418;36;9;164;17160;4;199;465;35
28.08.18;18:50:00;1;208;5443;0;2;1049;26195;4;1124;363;45;3;544;16684;4;594;383;42;4;746;23716;5;777;227;43;5;651;51767;4;304;271;383;605;46;6;491;39966;4;239;253;548;522;45;7;449;31207;4;492;416;37;8;399;31030;4;445;430;37;9;184;17146;4;223;473;36
28.08.18;18:45:00;1;209;5426;0;2;1175;26108;4;1257;365;46;3;616;16639;4;670;394;42;4;844;23654;5;879;225;43;5;754;51712;4;357;318;385;609;46;6;575;39924;4;264;288;534;521;45;7;511;31170;4;557;358;37;8;464;30997;4;511;399;37;9;209;17131;4;251;489;36
28.08.18;18:40:00;1;210;5408;0;2;1291;26010;4;1378;366;47;3;676;16588;4;732;387;42;4;937;23584;5;976;227;44;5;872;51648;4;416;368;390;617;46;6;662;39876;4;295;310;546;525;45;7;402;31107;0;434;209;22;8;640;30958;4;690;395;38;9;235;17113;4;276;502;37
28.08.18;18:35:00;1;210;5391;0;2;1418;25902;4;1509;368;47;3;743;16531;4;800;401;43;4;1034;23506;5;1077;222;44;5;983;51575;4;474;421;387;625;47;6;749;39820;4;381;399;540;526;45;7;847;31075;4;902;362;38;8;837;30905;4;899;420;38;9;260;17094;4;304;514;37
28.08.18;18:30:00;1;229;5373;0;2;1432;25784;4;1527;372;48;3;745;16470;4;804;393;43;4;1059;23420;5;1104;222;44;5;1047;51493;4;523;445;394;620;47;6;806;39757;4;390;411;543;528;45;7;1037;31004;4;1101;392;39;8;986;30836;4;1055;440;38;9;219;17072;4;254;400;30
28.08.18;18:25:00;1;2303;5323;0;2;1545;25665;4;1640;368;48;3;798;16407;4;857;395;43;4;1138;23332;5;1185;227;45;5;1146;51405;4;567;491;395;620;47;6;878;39690;4;400;421;548;528;46;7;1173;30919;4;1235;418;39;8;667;30754;4;711;258;23;9;284;17050;4;321;376;38
28.08.18;18:20:00;1;650;5132;0;2;1611;25538;4;1713;373;49;3;854;16342;4;918;398;44;4;1207;23238;5;1257;223;45;5;1223;51309;4;600;524;392;616;47;6;944;39617;4;488;508;549;530;46;7;1337;30823;4;1417;443;39;8;1302;30667;4;1379;432;39;9;344;17026;4;381;365;39
28.08.18;18:15:00;1;241;5108;0;2;1520;25405;4;1616;368;49;3;801;16271;4;862;395;44;4;1147;23138;5;1195;221;45;5;1267;51207;4;632;543;387;627;48;6;972;39538;4;518;525;549;523;46;7;1419;30710;4;1506;440;40;8;1418;30557;4;1503;440;40;9;524;16997;4;571;382;39
28.08.18;18:10:00;1;267;5088;0;2;1846;25279;4;1956;368;50;3;992;16204;4;1059;407;44;4;1401;23043;5;1459;220;46;5;1552;51101;4;783;668;391;628;48;6;1190;39457;4;596;609;553;539;46;7;1428;30592;4;1513;440;40;8;1407;30440;4;1488;440;40;9;651;16954;4;708;440;40
28.08.18;18:05:00;1;312;5065;0;2;1998;25126;4;2117;374;50;3;1079;16123;4;1149;406;45;4;1546;22927;5;1611;222;46;5;1771;50970;4;905;771;392;629;48;6;1354;39356;4;689;698;548;531;46;7;1131;30473;4;1193;262;24;8;1784;30322;4;1880;440;40;9;712;16879;0;767;361;32
28.08.18;18:00:00;1;283;5039;0;2;2065;24959;4;2188;366;51;3;1139;16033;4;1210;414;45;4;1617;22799;5;1684;222;46;5;1910;50821;4;977;836;389;628;48;6;1483;39242;4;736;746;556;533;46;7;1939;30324;4;2045;440;41;8;1523;30178;4;1606;354;32;9;971;16830;4;1041;464;42
28.08.18;17:55:00;1;346;5015;0;2;2274;24786;4;2404;370;51;3;1240;15937;4;1317;410;45;4;1776;22662;5;1850;221;47;5;2144;50660;4;1110;939;392;631;48;6;1661;39118;4;829;831;556;536;46;7;2171;30158;4;2285;440;41;8;1809;29985;0;1907;367;34;9;1111;16747;4;1187;468;42
28.08.18;17:50:00;1;321;4986;0;2;2281;24597;4;2411;366;51;3;1270;15834;4;1347;422;45;4;1796;22515;5;1871;220;47;5;2261;50479;4;1171;992;391;621;49;6;1738;38978;4;902;885;553;535;47;7;2235;29978;4;2349;442;41;8;2210;29837;4;2325;438;41;9;1171;16655;4;1252;473;43
28.08.18;17:45:00;1;348;4959;0;2;2439;24405;4;2574;369;51;3;1365;15728;4;1445;412;45;4;1928;22364;5;2009;221;47;5;2497;50289;4;1315;1096;394;625;49;6;1926;38831;4;959;948;550;530;47;7;1977;29793;4;2082;368;34;8;2364;29653;4;2489;440;41;9;630;16557;4;674;241;21
28.08.18;17:40:00;1;317;4931;0;2;2515;24203;4;2654;368;52;3;1427;15614;4;1509;420;46;4;2010;22204;5;2094;219;47;5;2682;50081;4;1422;1175;395;628;49;6;2069;38670;4;1085;1088;554;537;47;7;1518;29508;0;1598;266;25;8;2480;29454;4;2613;443;42;9;819;16407;0;874;290;26
28.08.18;17:35:00;1;325;4904;0;2;2612;23993;4;2758;366;52;3;1445;15495;4;1528;408;46;4;2123;22037;5;2211;219;47;5;2923;49856;4;1559;1282;391;638;49;6;2258;38496;4;1137;1137;552;533;47;7;2612;29388;4;2749;434;42;8;2633;29250;4;2771;435;42;9;1182;16341;4;1258;407;36
28.08.18;17:30:00;1;304;4877;0;2;2715;23776;4;2861;364;52;3;1516;15375;4;1602;414;46;4;2192;21860;5;2283;218;47;5;3077;49611;4;1643;1354;392;624;49;6;2386;38308;4;1209;1204;556;538;47;7;2231;29169;4;2345;347;33;8;2218;29031;4;2335;348;33;9;607;16169;0;645;192;17
28.08.18;17:25:00;1;350;4851;0;2;2493;23550;4;2631;368;52;3;1476;15249;4;1563;434;46;4;2047;21677;5;2133;218;47;5;2952;49353;4;1558;1297;389;622;50;6;2291;38108;4;1183;1159;552;538;47;7;1419;28937;4;1489;218;21;8;2355;28759;0;2476;363;35;9;768;16097;4;816;245;22
28.08.18;17:20:00;1;243;4820;0;2;2622;23342;4;2769;361;54;3;1469;15125;4;1557;429;47;4;2048;21506;5;2133;218;48;5;3055;49123;4;1610;1343;391;636;50;6;2331;37927;4;1203;1199;552;538;47;7;2914;28701;4;3063;439;43;8;2927;28566;4;3076;432;43;9;1272;15968;4;1350;387;36
28.08.18;17:15:00;1;273;4799;0;2;2992;23128;4;3160;370;54;3;1755;15006;4;1855;431;47;4;2455;21340;5;2557;218;47;5;3648;48840;4;1948;1619;389;633;50;6;2831;37709;4;1466;1447;551;541;48;7;2395;28382;0;2520;345;34;8;2920;28327;4;3069;438;43;9;1218;15796;0;1297;391;36
28.08.18;17:10:00;1;201;4776;0;2;2842;22879;4;3001;371;54;3;1663;14861;4;1758;426;47;4;2379;21137;5;2478;220;47;5;3671;48534;4;1958;1618;393;625;50;6;2719;37473;4;1376;1361;552;536;48;7;3250;28214;4;3420;434;43;8;3216;28080;4;3380;439;43;9;698;15707;4;740;195;18
28.08.18;17:05:00;1;245;4759;0;2;2123;22645;4;2246;351;54;3;1059;14726;4;1138;451;47;4;1645;20943;5;1713;214;47;5;2821;48232;4;1501;1231;385;615;50;6;1782;37238;4;925;921;535;522;48;7;2646;27941;4;2784;433;43;8;2385;27814;4;2506;352;35;9;1068;15513;0;1140;393;36
28.08.18;17:00:00;1;258;4739;0;2;2427;22454;4;2565;363;55;3;1384;14634;4;1470;446;48;4;1947;20798;5;2027;214;48;5;3253;47988;4;1735;1427;380;619;51;6;2479;37051;4;1215;1208;533;518;48;7;3007;27710;4;3160;426;44;8;2971;27568;4;3130;435;44;9;1718;15435;4;1819;480;46
28.08.18;16:55:00;1;259;4717;0;2;3377;22248;4;3562;356;57;3;2024;14520;4;2133;436;49;4;2808;20636;5;2925;214;48;5;4500;47713;4;2422;2002;388;624;51;6;3501;36841;4;1793;1764;547;532;48;7;3019;27470;4;3167;358;36;8;3604;27331;4;3780;423;44;9;1320;15298;4;1397;317;31
28.08.18;16:50:00;1;260;4695;0;2;3473;21967;4;3662;356;57;3;2083;14352;4;2196;428;49;4;2894;20403;5;3015;213;48;5;4818;47337;4;2611;2137;383;619;51;6;3739;36548;4;1928;1905;544;532;48;7;3028;27092;0;3182;340;35;8;3739;27035;4;3923;426;44;9;2058;15133;4;2178;476;47
28.08.18;16:45:00;1;354;4674;0;2;3726;21678;4;3931;358;57;3;2258;14178;4;2375;436;50;4;3132;20161;5;3262;213;48;5;5338;46930;4;2905;2377;384;627;51;6;4146;36234;4;2137;2083;545;535;48;7;4085;26854;4;4280;424;44;8;4056;26720;4;4255;424;44;9;2237;14961;4;2363;475;47
28.08.18;16:40:00;1;1101;4639;0;2;3129;21369;4;3302;356;56;3;1860;13991;4;1960;425;49;4;2609;19902;5;2717;210;48;5;4554;46484;4;2461;2028;381;612;51;6;3599;35889;4;1831;1822;552;527;48;7;3878;26519;4;4070;423;44;8;3998;26386;4;4195;424;44;9;2246;14776;4;2375;479;47
28.08.18;16:35:00;1;792;4546;0;2;3838;21103;4;4045;353;56;3;2318;13834;4;2438;439;49;4;3262;19680;5;3398;211;50;5;5542;46094;4;3006;2484;383;622;50;6;4245;35583;4;2175;2147;541;527;48;7;4196;26195;4;4402;422;44;8;3997;26051;4;4191;425;44;9;1758;14531;0;1857;375;37
28.08.18;16:30:00;1;303;4486;0;2;3396;20783;4;3589;354;56;3;2083;13640;4;2192;416;49;4;3050;19409;5;3177;214;50;5;5497;45622;4;2993;2454;378;616;50;6;4273;35215;4;2201;2172;538;528;48;7;3259;25849;4;3420;332;35;8;4087;25727;4;4286;427;44;9;2248;14406;4;2369;463;47
28.08.18;16:25:00;1;339;4460;0;2;3747;20510;4;3948;355;56;3;2239;13470;4;2355;419;49;4;3225;19158;5;3359;211;50;5;5669;45163;4;3086;2533;380;619;50;6;4399;34860;4;2267;2229;541;526;48;7;3547;25454;0;3722;355;36;8;3513;25381;4;3683;355;36;9;2336;14215;4;2466;471;47
28.08.18;16:20:00;1;260;4433;0;2;3820;20196;4;4028;353;55;3;2342;13283;4;2461;425;48;4;3291;18889;5;3428;213;49;5;5820;44691;4;3166;2607;379;616;50;6;4500;34492;4;2335;2302;541;525;48;7;4322;25167;4;4533;426;43;8;4311;25031;4;4525;428;43;9;1889;14022;4;1997;383;37
28.08.18;16:15:00;1;290;4411;0;2;3725;19879;4;3927;358;54;3;2327;13089;4;2449;430;48;4;3140;18615;5;3271;213;48;5;5769;44210;4;3153;2582;382;620;49;6;4536;34118;4;2347;2311;541;527;48;7;4074;24801;4;4273;432;43;8;4158;24670;4;4363;430;43;9;1962;13785;0;2074;404;38
28.08.18;16:10:00;1;342;4387;0;2;4096;19570;4;4315;359;53;3;2569;12896;4;2699;442;47;4;3557;18356;5;3706;215;47;5;6455;43719;4;3527;2899;386;630;49;6;4969;33740;4;2564;2506;544;529;48;7;3037;24464;4;3193;428;43;8;3026;24326;4;3185;446;43;9;1416;13628;4;1502;366;36
28.08.18;16:05:00;1;373;4358;0;2;3403;19229;4;3591;362;50;3;2169;12682;4;2288;463;46;4;2948;18059;5;3071;220;46;5;5505;43173;4;3000;2461;392;629;49;6;4343;33320;4;2257;2202;553;549;48;7;4585;24186;4;4819;434;43;8;4747;24048;4;4988;437;43;9;2762;13455;4;2916;491;45
28.08.18;16:00:00;1;314;4330;0;2;1338;18944;4;1426;365;50;3;851;12501;4;924;474;46;4;1093;17812;5;1139;216;46;5;2356;42735;4;1234;1032;381;630;49;6;1838;32972;4;950;951;542;530;48;7;1499;23806;4;1593;430;43;8;1489;23655;4;1577;432;43;9;802;13227;4;866;486;44
28.08.18;15:55:00;1;361;4304;0;2;1284;18832;4;1374;365;52;3;904;12430;4;973;458;47;4;1069;17721;5;1114;210;47;5;2328;42536;4;1229;1021;378;603;49;6;1846;32817;4;935;939;535;532;48;7;1493;23679;4;1580;432;44;8;1482;23531;4;1567;427;44;9;804;13160;4;869;476;45
28.08.18;15:50:00;1;411;4274;0;2;2592;18724;4;2744;355;55;3;1639;12354;4;1740;452;48;4;2269;17631;5;2363;209;48;5;4529;42338;4;2458;2021;376;602;49;6;3546;32661;4;1834;1812;531;519;49;7;2613;23556;4;2757;421;45;8;2340;23407;4;2465;415;45;9;1280;13094;4;1368;477;47
28.08.18;15:45:00;1;366;4240;0;2;3809;18506;4;4024;369;54;3;2340;12216;4;2471;474;48;4;3448;17441;5;3591;213;48;5;6383;41924;4;3496;2847;379;609;49;6;4617;32346;4;2380;2347;541;529;49;7;3577;23333;4;3764;434;45;8;3113;23207;4;3273;411;45;9;2021;12981;4;2143;489;47
28.08.18;15:40:00;1;370;4209;0;2;2319;18179;4;2455;355;55;3;1406;12013;4;1495;450;49;4;1905;17141;5;1984;208;49;5;3880;41450;4;2091;1736;367;602;49;6;2733;31969;4;1380;1399;521;516;48;7;2483;23001;4;2618;419;45;8;2104;22908;4;2223;422;45;9;1064;12796;4;1140;465;47
28.08.18;15:35:00;1;376;4178;0;2;4384;17979;4;4628;352;56;3;2825;11890;4;2963;434;49;4;3846;16976;5;4006;205;50;5;7580;41104;4;4179;3413;370;600;49;6;5702;31703;4;2932;2888;524;521;48;7;5124;22788;4;5369;410;45;8;5127;22728;4;5378;414;45;9;1639;12705;4;1729;274;29
28.08.18;15:30:00;1;278;4146;0;2;4166;17615;4;4404;354;56;3;2664;11655;4;2800;437;49;4;3695;16656;5;3848;209;49;5;7953;40479;4;4401;3566;374;602;49;6;6242;31216;4;3226;3171;525;523;48;7;3245;22362;4;3409;249;27;8;4377;22180;0;4593;333;36;9;3036;12476;4;3198;459;48
28.08.18;15:25:00;1;260;4123;0;2;4815;17264;4;5081;360;54;3;3107;11429;4;3266;450;48;4;4302;16345;5;4481;212;48;5;8485;39808;4;4688;3824;381;614;48;6;6560;30697;4;3394;3323;541;525;48;7;5064;21911;4;5314;412;44;8;5017;21853;4;5266;414;44;9;2830;12220;4;2985;459;48
28.08.18;15:20:00;1;256;4101;0;2;1873;16862;4;1986;353;52;3;1194;11171;4;1273;461;47;4;1655;15987;5;1724;214;47;5;3614;39101;4;1976;1591;378;606;48;6;3064;30149;4;1599;1551;540;513;48;7;3494;21499;4;3679;424;44;8;3666;21445;4;3853;429;44;9;2041;11989;4;2154;366;37
28.08.18;15:15:00;1;257;4080;0;2;2654;16699;4;2803;359;53;3;1704;11066;4;1804;450;47;4;2267;15838;5;2361;212;48;5;4458;38817;4;2412;2002;381;601;48;6;3827;29921;4;1963;1918;530;512;48;7;3474;21190;4;3650;418;44;8;3541;21126;4;3723;420;45;9;1700;11766;0;1798;387;38