#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.11.19;23:55:00;1;243;10806;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:50:00;1;287;10785;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:45:00;1;288;10761;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:40:00;1;289;10737;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:35:00;1;315;10713;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:30:00;1;335;10686;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:25:00;1;335;10658;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:20:00;1;313;10630;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:15:00;1;226;10604;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:10:00;1;226;10585;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:07:00;1;226;10578;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:00:00;1;253;10548;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:55:00;1;363;10526;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:50:00;1;382;10494;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:45:00;1;390;10462;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:40:00;1;400;10430;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:35:00;1;405;10396;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:30:00;1;391;10362;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:25:00;1;342;10331;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:20:00;1;370;10302;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:15:00;1;372;10271;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:10:00;1;361;10240;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:05:00;1;354;10210;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:00:00;1;366;10181;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:55:00;1;408;10150;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:50:00;1;419;10116;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:45:00;1;527;10081;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:40:00;1;434;10042;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:35:00;1;429;10006;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:30:00;1;439;9969;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:25:00;1;434;9933;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:20:00;1;442;9897;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:15:00;1;438;9860;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:10:00;1;418;9823;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:05:00;1;399;9789;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:00:00;1;415;9755;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:55:00;1;415;9720;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:50:00;1;442;9684;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:45:00;1;402;9649;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:40:00;1;393;9616;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:35:00;1;423;9583;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:30:00;1;395;9547;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:25:00;1;377;9514;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:20:00;1;394;9482;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:15:00;1;423;9449;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:10:00;1;435;9414;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:05:00;1;430;9377;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:00:00;1;384;9341;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:55:00;1;404;9309;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:50:00;1;532;9275;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:45:00;1;607;9232;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:40:00;1;607;9181;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:35:00;1;663;9131;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:30:00;1;685;9075;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:25:00;1;712;9018;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:20:00;1;714;8958;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:15:00;1;715;8899;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:10:00;1;669;8840;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:05:00;1;668;8784;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:00:00;1;636;8728;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:55:00;1;604;8676;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:50:00;1;604;8625;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:45:00;1;605;8575;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:40:00;1;635;8524;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:35:00;1;653;8471;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:30:00;1;698;8416;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:25:00;1;669;8358;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:20:00;1;651;8302;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:15:00;1;652;8248;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:10:00;1;651;8193;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:05:00;1;656;8139;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:00:00;1;597;8088;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:55:00;1;607;8038;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:50:00;1;644;7987;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:45:00;1;644;7933;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:40:00;1;639;7879;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:35:00;1;602;7826;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:30:00;1;611;7776;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:25:00;1;668;7724;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:20:00;1;669;7669;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:15:00;1;670;7613;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:10:00;1;674;7557;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:05:00;1;675;7501;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:00:00;1;715;7442;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:55:00;1;739;7383;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:50:00;1;690;7321;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:45:00;1;610;7267;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:40:00;1;615;7216;0;2;0;7011;0;0;41;2;3;0;4535;0;0;178;12;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:35:00;1;665;7164;0;2;0;7011;6;0;285;16;3;0;4535;6;0;319;19;4;0;5900;0;0;57;14;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:30:00;1;783;7108;0;2;0;7011;6;0;333;17;3;0;4535;6;2;384;19;4;0;5900;1;0;114;17;5;0;16397;1;0;4;177;175;21;6;0;12336;2;5;3;221;150;20;7;0;10236;0;0;157;12;8;0;10099;0;0;157;11;9;0;5443;0;0;218;12
24.11.19;16:25:00;1;836;7043;0;2;0;7011;6;0;362;17;3;0;4535;6;4;409;20;4;0;5900;1;0;156;18;5;0;16397;26;0;0;385;444;27;6;0;12336;23;0;11;517;180;25;7;0;10236;6;0;319;20;8;0;10099;6;0;320;19;9;0;5443;6;0;332;16
24.11.19;16:20:00;1;473;6979;0;2;0;7011;6;0;384;17;3;1;4535;6;3;466;20;4;0;5900;1;0;197;18;5;6;16397;1;0;0;398;610;27;6;0;12336;23;1;9;502;266;26;7;0;10236;6;0;392;20;8;0;10099;6;0;392;20;9;0;5443;6;0;408;16
24.11.19;16:15:00;1;502;6939;0;2;0;7011;6;0;402;18;3;2;4535;6;5;486;20;4;0;5900;1;0;227;19;5;41;16397;1;0;5;388;613;28;6;0;12336;23;5;5;264;570;26;7;0;10236;4;2;431;21;8;0;10099;6;2;431;20;9;0;5443;6;1;463;16
24.11.19;16:10:00;1;515;6897;0;2;3;7011;6;8;407;18;3;0;4535;6;5;508;20;4;0;5900;3;0;200;19;5;95;16393;4;16;24;367;578;28;6;33;12336;1;9;11;496;369;27;7;6;10236;3;18;419;21;8;1;10099;6;2;461;21;9;2;5443;6;2;503;17
24.11.19;16:05:00;1;526;6854;0;2;50;7010;4;79;362;19;3;0;4535;6;0;546;21;4;6;5900;3;6;199;19;5;132;16385;4;39;43;368;578;28;6;71;12333;4;39;28;445;263;28;7;15;10236;6;26;436;21;8;10;10099;3;20;445;21;9;1;5443;3;4;519;17
24.11.19;16:00:00;1;480;6810;0;2;88;7006;4;121;374;19;3;14;4535;3;26;521;21;4;37;5900;3;38;198;19;5;177;16373;4;68;65;368;578;28;6;95;12327;4;67;50;445;262;28;7;62;10235;4;95;420;22;8;57;10098;4;86;383;21;9;5;5443;6;8;538;17
24.11.19;15:55:00;1;457;6770;0;2;146;6999;4;182;381;20;3;76;4534;4;113;493;22;4;70;5897;3;73;198;19;5;235;16358;4;97;95;367;578;29;6;126;12319;4;84;58;445;263;28;7;101;10230;4;143;433;22;8;89;10093;4;127;442;21;9;8;5443;6;13;544;17
24.11.19;15:50:00;1;460;6732;0;2;213;6987;4;251;377;20;3;111;4528;4;154;519;22;4;111;5891;3;116;221;20;5;311;16338;4;142;131;368;578;29;6;170;12308;4;106;71;445;263;28;7;198;10221;4;225;449;22;8;149;10086;4;182;418;21;9;41;5442;6;59;494;18
24.11.19;15:45:00;1;486;6693;0;2;282;6969;4;324;390;20;3;141;4518;4;184;527;22;4;154;5882;5;160;235;20;5;403;16312;4;188;172;383;578;29;6;232;12294;4;130;114;445;321;28;7;304;10205;4;343;482;22;8;202;10074;4;246;450;22;9;79;5439;4;108;477;18
24.11.19;15:40:00;1;2064;6652;0;2;280;6946;4;319;388;20;3;153;4507;4;196;526;22;4;166;5869;5;172;229;20;5;436;16278;4;205;177;397;588;29;6;306;12273;4;157;198;445;530;28;7;318;10180;4;363;461;22;8;239;10057;4;282;450;22;9;96;5432;4;124;482;19
24.11.19;15:35:00;1;2398;6461;0;2;303;6923;4;344;395;21;3;167;4494;4;213;525;22;4;176;5855;5;183;232;20;5;491;16241;4;231;205;400;614;29;6;368;12248;4;186;209;542;546;28;7;353;10153;4;393;465;22;8;274;10037;4;317;477;22;9;110;5424;4;142;503;19
24.11.19;15:30:00;1;2287;6263;0;2;327;6897;4;371;402;21;3;182;4480;4;225;531;22;4;204;5841;5;212;230;20;5;548;16200;4;270;232;407;613;29;6;416;12216;4;203;224;569;552;28;7;388;10124;4;429;474;22;8;324;10014;4;363;465;22;9;123;5415;4;156;528;19
24.11.19;15:25:00;1;374;6078;0;2;317;6870;4;357;396;21;3;187;4465;4;232;509;23;4;210;5824;5;218;228;20;5;555;16154;4;266;236;396;621;29;6;423;12182;4;193;221;568;552;28;7;363;10092;4;414;458;23;8;335;9987;4;375;461;22;9;138;5405;4;172;519;19
24.11.19;15:20:00;1;1371;5994;0;2;296;6844;4;337;388;21;3;175;4449;4;215;473;23;4;215;5806;5;225;229;21;5;552;16108;4;272;235;396;593;29;6;428;12146;4;206;220;566;548;28;7;341;10062;4;381;474;23;8;330;9959;4;368;466;22;9;154;5393;4;186;508;19
24.11.19;15:15:00;1;464;5897;0;2;306;6819;4;348;389;22;3;183;4435;4;226;477;23;4;233;5788;5;243;229;21;5;596;16062;4;282;252;400;634;29;6;456;12110;4;224;247;561;553;28;7;354;10033;4;388;452;23;8;334;9932;4;377;455;23;9;170;5380;4;201;506;20
24.11.19;15:10:00;1;456;5858;0;2;339;6794;4;383;386;22;3;205;4419;4;248;490;23;4;265;5769;5;276;228;21;5;682;16011;4;329;288;408;625;29;6;514;12072;4;281;291;563;550;28;7;388;10004;4;424;454;23;8;380;9904;4;416;455;23;9;191;5366;4;224;504;20
24.11.19;15:05:00;1;2340;5815;0;2;384;6765;4;426;390;23;3;231;4402;4;276;506;24;4;309;5747;5;322;232;21;5;778;15954;4;385;331;403;625;29;6;588;12029;4;268;293;575;552;28;7;432;9972;4;486;463;24;8;417;9873;4;463;431;23;9;219;5350;4;256;493;21
24.11.19;15:00:00;1;761;5620;0;2;448;6733;4;495;392;23;3;274;4383;4;322;503;24;4;368;5721;5;383;231;21;5;926;15888;4;452;392;409;653;30;6;691;11979;4;369;386;570;550;28;7;520;9936;4;556;469;24;8;394;9838;4;433;373;18;9;261;5332;4;301;517;21
24.11.19;14:55:00;1;1527;5569;0;2;514;6696;4;564;392;23;3;317;4360;4;365;493;24;4;427;5690;5;444;235;22;5;1048;15810;4;525;449;411;650;30;6;786;11921;4;380;397;568;556;29;7;590;9894;4;645;470;24;8;587;9797;4;638;476;24;9;308;5311;4;352;516;21
24.11.19;14:50:00;1;2287;5434;0;2;586;6653;4;638;392;24;3;365;4334;4;415;503;24;4;492;5655;5;513;235;22;5;1182;15722;4;596;503;414;654;30;6;901;11854;4;459;466;578;556;29;7;694;9844;4;747;467;24;8;690;9748;4;739;471;24;9;364;5285;4;407;510;22
24.11.19;14:45:00;1;355;5269;0;2;645;6605;4;700;393;24;3;401;4304;4;455;500;25;4;545;5614;5;567;240;22;5;1303;15622;4;669;559;411;664;30;6;983;11779;4;501;510;574;556;29;7;793;9786;4;835;460;24;8;777;9691;4;826;460;24;9;414;5255;4;458;519;22
24.11.19;14:40:00;1;2035;5238;0;2;705;6551;4;762;397;25;3;439;4270;4;495;504;25;4;592;5569;5;617;235;22;5;1407;15513;4;716;598;417;672;30;6;1063;11696;4;496;503;587;554;29;7;872;9720;4;928;473;25;8;872;9627;4;924;471;24;9;460;5221;4;512;522;22
24.11.19;14:35:00;1;2292;5054;0;2;741;6492;4;798;399;25;3;462;4234;4;517;496;25;4;615;5519;5;641;236;22;5;1466;15396;4;758;626;414;667;30;6;1108;11607;4;567;569;577;550;29;7;947;9649;4;1003;473;25;8;922;9554;4;982;471;24;9;496;5182;4;544;520;23
24.11.19;14:30:00;1;602;4863;0;2;802;6431;4;861;396;26;3;501;4195;4;560;507;25;4;645;5468;5;672;236;22;5;1553;15273;4;789;669;416;663;30;6;1176;11514;4;588;591;576;553;29;7;1019;9568;4;1084;475;25;8;1010;9476;4;1070;466;25;9;539;5141;4;594;518;23
24.11.19;14:25:00;1;215;4837;0;2;961;6364;4;1026;397;27;3;599;4153;4;663;506;26;4;697;5414;5;727;242;23;5;1781;15143;4;937;770;416;666;31;6;1343;11415;4;685;688;583;549;29;7;1215;9484;4;1284;466;25;8;1194;9392;4;1264;469;25;9;521;5082;0;566;417;19
24.11.19;14:20:00;1;216;4819;0;2;1503;6284;4;1592;401;27;3;951;4103;4;1025;509;26;4;880;5356;5;916;249;23;5;2624;14991;4;1400;1153;418;669;30;6;1980;11301;4;1003;994;586;565;29;7;1971;9383;4;2079;475;25;8;1919;9293;4;2024;477;25;9;1039;5043;4;1108;520;24
24.11.19;14:15:00;1;216;4800;0;2;1929;6159;4;2036;405;28;3;1224;4025;4;1308;507;26;4;1009;5283;5;1051;248;23;5;3315;14767;4;1796;1463;422;681;30;6;2496;11131;4;1302;1276;591;565;29;7;2558;9219;4;2691;477;25;8;2515;9134;4;2630;476;25;9;1359;4957;4;1447;522;24
24.11.19;14:10:00;1;813;4782;0;2;2223;5997;4;2341;408;27;3;1430;3922;4;1525;520;26;4;1120;5199;5;1166;253;22;5;3933;14477;4;2138;1743;425;691;30;6;2999;10913;4;1564;1518;595;571;29;7;3288;9007;4;3440;481;25;8;3241;8927;4;3399;475;24;9;1783;4845;4;1889;530;24
24.11.19;14:05:00;1;243;4717;0;2;1854;5813;4;1956;401;26;3;1196;3803;4;1277;515;25;4;1041;5106;5;1084;255;22;5;3411;14157;4;1846;1507;427;682;30;6;2603;10669;4;1353;1344;595;569;29;7;2757;8734;4;2891;479;24;8;2739;8655;4;2866;476;24;9;1200;4660;0;1274;420;19
24.11.19;14:00:00;1;321;4696;0;2;2021;5660;4;2131;405;26;3;1282;3704;4;1369;519;25;4;1106;5019;5;1152;250;22;5;3562;13878;4;1928;1574;424;683;30;6;2678;10457;4;1382;1353;599;571;28;7;2653;8505;4;2781;482;24;8;2592;8428;4;2723;478;24;9;1405;4572;4;1495;526;24