#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.11.21;23:55:00;1;344;12324;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:50:00;1;346;12295;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:45:00;1;357;12266;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:40:00;1;440;12234;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:35:00;1;473;12197;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:30:00;1;391;12161;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:25:00;1;389;12129;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:20:00;1;393;12096;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:15:00;1;355;12065;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:10:00;1;354;12035;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:08:00;1;355;12029;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;23:00:00;1;319;11979;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;0;0;0;0;0;0;6;0;5875;0;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:55:00;1;345;11952;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:50:00;1;379;11923;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:45:00;1;407;11891;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:40:00;1;378;11857;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:35:00;1;391;11825;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:30:00;1;496;11790;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:25:00;1;473;11747;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:20:00;1;502;11708;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:15:00;1;509;11665;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:10:00;1;478;11623;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:05:00;1;455;11584;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;22:00:00;1;494;11545;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:55:00;1;503;11504;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:50:00;1;497;11462;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:45:00;1;541;11420;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:40:00;1;526;11375;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:35:00;1;481;11332;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:30:00;1;529;11291;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:25:00;1;516;11247;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:20:00;1;545;11203;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:15:00;1;514;11157;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:10:00;1;484;11112;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:05:00;1;532;11072;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;21:00:00;1;518;11026;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:55:00;1;550;10982;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:50:00;1;523;10936;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:45:00;1;510;10893;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:40:00;1;479;10851;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:35:00;1;518;10811;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:30:00;1;519;10767;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:25:00;1;507;10724;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:20:00;1;558;10681;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:15:00;1;530;10633;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:10:00;1;383;10584;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:05:00;1;412;10552;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;20:00:00;1;453;10517;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:55:00;1;451;10480;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:50:00;1;424;10442;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:45:00;1;447;10406;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:40:00;1;359;10371;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:35:00;1;362;10341;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:30:00;1;785;10310;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:25:00;1;430;10227;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:20:00;1;430;10191;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:15:00;1;455;10155;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:10:00;1;524;10116;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:05:00;1;716;10072;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;19:00:00;1;1037;10004;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:55:00;1;1101;9917;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:50:00;1;1061;9825;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:45:00;1;1021;9737;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:40:00;1;535;9651;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:35:00;1;434;9607;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:30:00;1;434;9571;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:25:00;1;432;9535;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:20:00;1;681;9497;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:15:00;1;605;9439;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:10:00;1;570;9390;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:05:00;1;463;9342;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;18:00:00;1;459;9303;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:55:00;1;1018;9268;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:50:00;1;462;9210;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:45:00;1;465;9171;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:40:00;1;429;9132;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:35:00;1;420;9095;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:30:00;1;457;9061;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:25:00;1;423;9023;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:20:00;1;710;8988;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:15:00;1;1968;8918;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:10:00;1;1164;8833;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:05:00;1;577;8715;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;17:00:00;1;1775;8608;0;2;0;3710;0;0;0;0;3;0;2299;0;0;0;0;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;16:55:00;1;2617;8439;0;2;0;3710;0;0;0;0;3;0;2299;0;0;130;7;4;0;3141;0;0;0;0;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;16:50:00;1;672;8173;0;2;0;3710;6;0;287;12;3;0;2299;6;0;322;15;4;0;3141;0;0;52;8;5;0;7927;2;0;0;0;0;0;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;16:45:00;1;358;8137;0;2;0;3710;6;0;307;13;3;0;2299;6;0;367;16;4;0;3141;1;0;88;12;5;0;7927;2;334;338;74;72;12;6;0;5875;2;0;0;0;0;0;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;0;0
07.11.21;16:40:00;1;370;8107;0;2;0;3710;6;0;322;13;3;0;2299;6;0;396;16;4;0;3141;1;0;103;12;5;0;7927;1;0;11;249;248;21;6;0;5875;2;0;0;11;11;3;7;0;4042;0;0;0;0;8;0;4173;0;0;0;0;9;0;2132;0;0;35;1
07.11.21;16:35:00;1;366;8075;0;2;0;3710;6;0;339;13;3;0;2299;6;0;425;16;4;0;3141;1;0;124;13;5;0;7927;2;0;0;327;325;25;6;0;5875;1;0;0;281;273;19;7;0;4042;0;0;156;10;8;0;4173;0;0;159;10;9;0;2132;6;0;275;12
07.11.21;16:30:00;1;331;8046;0;2;0;3710;6;0;369;13;3;0;2299;6;4;430;16;4;0;3141;1;0;172;13;5;7;7927;1;0;0;400;612;26;6;0;5875;23;0;0;541;533;24;7;0;4042;6;0;336;17;8;0;4173;6;0;342;17;9;0;2132;6;0;360;13
07.11.21;16:25:00;1;333;8018;0;2;0;3710;6;0;388;14;3;3;2299;6;7;443;16;4;0;3141;1;0;209;13;5;13;7926;26;0;3;413;652;26;6;9;5875;1;0;0;570;554;24;7;0;4042;6;0;405;17;8;0;4173;6;0;400;17;9;0;2132;6;0;422;13
07.11.21;16:20:00;1;352;7990;0;2;0;3710;6;0;401;14;3;2;2298;6;4;496;17;4;0;3141;3;0;207;14;5;82;7924;4;8;17;374;591;27;6;22;5874;26;0;4;574;555;24;7;0;4042;6;1;434;18;8;0;4173;6;1;437;17;9;0;2132;6;1;475;13
07.11.21;16:15:00;1;399;7960;0;2;3;3710;6;10;402;14;3;1;2298;6;6;508;17;4;1;3141;3;1;199;14;5;114;7917;4;31;30;374;591;27;6;85;5872;4;4;21;530;511;25;7;0;4042;6;2;455;18;8;0;4173;6;0;480;17;9;2;2132;6;3;502;13
07.11.21;16:10:00;1;388;7927;0;2;39;3710;6;67;374;15;3;2;2298;6;8;528;17;4;12;3141;3;13;198;14;5;159;7907;4;54;56;374;591;27;6;120;5865;4;19;41;530;511;25;7;7;4042;3;14;454;18;8;8;4173;3;13;457;18;9;0;2132;6;0;553;13
07.11.21;16:05:00;1;369;7894;0;2;63;3707;4;93;366;15;3;6;2298;4;12;527;17;4;25;3140;3;26;198;14;5;187;7894;4;75;69;374;592;27;6;142;5855;4;38;55;530;511;25;7;44;4041;4;72;350;18;8;42;4173;4;75;363;18;9;4;2132;3;8;538;14
07.11.21;16:00:00;1;430;7863;0;2;84;3702;4;113;361;15;3;15;2297;3;26;521;17;4;40;3138;3;41;198;14;5;217;7878;4;94;87;374;591;27;6;166;5843;4;48;64;530;511;25;7;59;4037;4;87;417;18;8;57;4169;4;89;416;18;9;5;2131;6;9;548;14
07.11.21;15:55:00;1;431;7827;0;2;126;3695;4;160;371;15;3;72;2296;4;109;465;18;4;85;3135;3;89;208;14;5;297;7860;4;138;118;374;591;27;6;225;5829;4;79;98;530;511;25;7;99;4032;4;134;402;18;8;108;4164;4;135;419;18;9;25;2131;6;33;518;14
07.11.21;15:50:00;1;409;7791;0;2;167;3684;4;204;365;15;3;99;2290;4;139;493;18;4;128;3127;5;133;223;14;5;374;7834;4;180;158;379;591;27;6;280;5809;4;110;128;530;511;25;7;154;4024;4;183;403;18;8;154;4155;4;189;411;18;9;83;2128;4;109;471;15
07.11.21;15:45:00;1;306;7759;0;2;196;3671;4;232;376;16;3;116;2282;4;155;509;18;4;146;3117;5;152;227;15;5;433;7802;4;204;182;389;598;27;6;319;5786;4;128;147;530;511;25;7;188;4011;4;223;434;18;8;185;4142;4;222;427;18;9;97;2121;4;127;491;15
07.11.21;15:40:00;1;297;7733;0;2;211;3654;4;245;377;16;3;127;2272;4;164;502;18;4;168;3104;5;175;227;15;5;470;7765;4;223;194;400;624;27;6;343;5758;4;138;153;530;511;25;7;204;3995;4;245;441;19;8;209;4127;4;246;468;18;9;111;2113;4;141;493;15
07.11.21;15:35:00;1;296;7708;0;2;231;3637;4;269;381;16;3;139;2261;4;178;509;18;4;189;3090;5;196;229;15;5;520;7726;4;259;216;413;631;27;6;371;5730;4;154;173;530;511;25;7;231;3978;4;264;456;19;8;230;4109;4;269;450;18;9;121;2104;4;154;507;15
07.11.21;15:30:00;1;301;7684;0;2;220;3617;4;256;376;16;3;132;2250;4;171;515;18;4;173;3075;5;180;227;15;5;465;7682;4;226;195;386;590;27;6;350;5698;4;145;160;530;511;25;7;209;3959;4;246;468;19;8;215;4090;4;251;475;18;9;116;2094;4;146;510;15
07.11.21;15:25:00;1;329;7658;0;2;164;3599;4;200;371;16;3;97;2239;4;136;497;18;4;121;3060;5;126;223;15;5;373;7644;4;177;160;377;591;27;6;282;5670;4;111;127;530;511;25;7;149;3941;4;179;466;19;8;148;4072;4;187;450;18;9;81;2084;4;108;473;15
07.11.21;15:20:00;1;329;7631;0;2;203;3585;4;236;370;16;3;120;2230;4;160;498;19;4;159;3050;5;165;225;15;5;459;7612;4;217;188;396;591;27;6;341;5646;4;134;154;530;511;25;7;191;3929;4;233;433;19;8;195;4059;4;234;442;18;9;102;2078;4;134;505;15
07.11.21;15:15:00;1;330;7603;0;2;215;3568;4;251;376;17;3;129;2220;4;171;495;19;4;167;3037;5;174;228;15;5;501;7573;4;241;212;402;631;27;6;364;5617;4;152;165;530;511;25;7;215;3913;4;255;455;19;8;219;4043;4;255;462;19;9;115;2069;4;149;512;16
07.11.21;15:10:00;1;334;7575;0;2;247;3550;4;287;376;17;3;153;2210;4;194;497;19;4;202;3023;5;211;229;15;5;577;7532;4;277;244;405;622;27;6;422;5587;4;173;195;530;550;25;7;260;3895;4;296;458;19;8;252;4025;4;294;459;19;9;135;2060;4;167;506;16
07.11.21;15:05:00;1;400;7547;0;2;289;3530;4;325;379;17;3;178;2197;4;221;503;19;4;242;3006;5;251;232;15;5;644;7483;4;321;265;411;660;27;6;477;5551;4;203;223;530;555;25;7;315;3874;4;348;461;19;8;307;4004;4;352;481;19;9;168;2048;4;200;516;16
07.11.21;15:00:00;1;443;7513;0;2;274;3506;4;315;385;17;3;167;2182;4;211;494;19;4;230;2986;5;240;226;16;5;640;7430;4;314;267;404;631;27;6;468;5512;4;206;220;550;541;25;7;300;3848;4;338;460;19;8;302;3979;4;340;447;19;9;158;2035;4;191;508;16
07.11.21;14:55:00;1;390;7477;0;2;416;3483;4;461;387;18;3;259;2168;4;307;503;20;4;364;2967;5;379;233;16;5;950;7376;4;476;402;415;658;28;6;686;5472;4;300;318;562;542;25;7;477;3823;4;513;467;19;8;463;3954;4;506;477;19;9;244;2021;4;278;516;17
07.11.21;14:50:00;1;391;7444;0;2;802;3448;4;860;392;18;3;514;2147;4;569;521;20;4;692;2937;5;720;244;16;5;1714;7291;4;895;735;426;680;27;6;1362;5410;4;644;642;601;568;25;7;675;3783;4;710;322;12;8;951;3915;4;1012;489;19;9;498;2001;4;547;526;17
07.11.21;14:45:00;1;405;7412;0;2;1447;3382;4;1528;410;18;3;764;2104;4;832;534;20;4;1011;2879;5;1054;250;16;5;2388;7144;4;1268;1042;430;707;27;6;1620;5301;4;772;774;604;567;25;7;1595;3703;4;1667;484;19;8;1389;3807;0;1464;397;15;9;876;1960;4;940;540;17
07.11.21;14:40:00;1;780;7377;0;2;939;3266;4;1001;406;18;3;604;2042;4;665;526;20;4;815;2797;5;848;246;16;5;1855;6957;4;971;804;429;688;27;6;1393;5161;4;661;654;602;579;25;7;1169;3577;4;1238;483;19;8;985;3681;0;1041;400;15;9;624;1888;4;681;542;17
07.11.21;14:35:00;1;3308;7301;0;2;734;3187;4;791;403;18;3;475;1991;4;530;509;20;4;650;2729;5;676;243;16;5;1550;6802;4;798;656;431;697;27;6;1156;5045;4;541;542;602;572;25;7;918;3479;4;971;482;19;8;946;3599;4;1001;472;19;9;489;1835;4;540;527;17
07.11.21;14:30:00;1;2222;7035;0;2;824;3126;4;882;406;18;3;526;1951;4;585;520;20;4;718;2675;5;748;243;16;5;1704;6677;4;894;740;430;700;27;6;1538;4950;4;739;729;599;562;25;7;1005;3402;4;1069;479;19;8;1003;3519;4;1067;482;19;9;533;1794;4;585;530;16
07.11.21;14:25:00;1;2184;6850;0;2;709;3057;4;764;403;18;3;453;1907;4;508;513;20;4;625;2615;5;650;241;16;5;1470;6530;4;749;632;426;701;27;6;1115;4840;4;523;516;598;567;25;7;844;3318;4;890;475;19;8;837;3436;4;887;474;19;9;447;1750;4;495;531;16
07.11.21;14:20:00;1;1553;6668;0;2;647;2998;4;701;398;18;3;411;1870;4;464;501;20;4;562;2563;5;586;241;16;5;1320;6406;4;680;565;425;678;27;6;1000;4747;4;460;464;603;562;25;7;794;3248;4;850;478;19;8;798;3366;4;848;469;19;9;425;1712;4;474;528;16
07.11.21;14:15:00;1;351;6565;0;2;495;2943;4;542;395;18;3;314;1835;4;361;503;20;4;422;2515;5;439;236;16;5;1025;6297;4;523;438;421;683;27;6;766;4665;4;330;363;563;559;25;7;596;3181;4;641;478;19;8;592;3299;4;647;476;19;9;311;1677;4;355;524;16
07.11.21;14:10:00;1;331;6536;0;2;563;2902;4;615;397;18;3;353;1809;4;404;502;20;4;481;2480;5;501;238;16;5;1229;6212;4;628;520;415;681;28;6;907;4602;4;404;429;589;569;25;7;715;3131;4;757;476;19;8;700;3249;4;747;477;19;9;368;1651;4;412;521;17
07.11.21;14:05:00;1;320;6505;0;2;714;2855;4;770;400;19;3;458;1779;4;511;503;20;4;616;2440;5;641;241;16;5;1506;6108;4;778;629;429;695;28;6;1133;4525;4;523;535;590;572;25;7;905;3072;4;967;477;19;8;510;3192;4;546;286;11;9;270;1620;4;300;312;10
07.11.21;14:00:00;1;445;6476;0;2;953;2796;4;1017;398;19;3;617;1741;4;680;522;20;4;836;2389;5;871;243;16;5;1956;5979;4;1028;843;424;705;27;6;1473;4428;4;706;696;594;581;25;7;1199;2997;4;1270;478;19;8;690;3119;4;727;289;11;9;399;1562;0;433;326;10
07.11.21;13:55:00;1;471;6439;0;2;1461;2719;4;1545;400;20;3;979;1691;4;1056;521;20;4;1231;2321;5;1282;247;16;5;2800;5813;4;1497;1229;432;697;27;6;2054;4305;4;994;994;601;579;25;7;1627;2899;4;1710;488;19;8;0;2874;0;0;0;0;9;848;1535;4;916;542;17
07.11.21;13:50:00;1;413;6402;0;2;1585;2597;4;1674;407;19;3;1011;1610;4;1088;529;20;4;1390;2218;5;1448;247;16;5;3085;5558;4;1663;1347;437;700;27;6;2337;4115;4;1157;1124;605;574;25;7;2130;2762;4;2235;495;19;8;1244;2874;0;1307;323;12;9;599;1463;4;640;273;8