#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.02.18;23:55:00;1;370;9974;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:50:00;1;191;9930;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:45:00;1;192;9914;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:40:00;1;599;9898;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:35:00;1;194;9855;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:30:00;1;599;9838;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:25:00;1;226;9794;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:20:00;1;449;9775;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:15:00;1;239;9727;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:10:00;1;223;9707;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:05:00;1;473;9690;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;23:00:00;1;195;9646;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;0;0;0;0;0;0;6;0;25554;0;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:55:00;1;593;9629;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:50:00;1;197;9586;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:45:00;1;548;9570;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:40:00;1;197;9525;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:35:00;1;219;9509;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:30:00;1;498;9472;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:25:00;1;304;9437;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:20:00;1;731;9411;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:15:00;1;261;9357;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:10:00;1;468;9335;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:05:00;1;276;9285;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;22:00:00;1;318;9262;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:55:00;1;442;9235;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:50:00;1;245;9184;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:45:00;1;593;9164;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:40:00;1;261;9116;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:35:00;1;230;9094;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:30:00;1;434;9063;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:25:00;1;235;9029;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:20:00;1;594;9010;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:15:00;1;188;8966;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:10:00;1;232;8951;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:05:00;1;392;8914;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;21:00:00;1;188;8892;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:55:00;1;546;8876;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:50:00;1;188;8833;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:45:00;1;188;8817;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:40:00;1;431;8786;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:35:00;1;229;8753;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:30:00;1;794;8734;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:25:00;1;252;8683;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:20:00;1;253;8662;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:15:00;1;606;8634;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:10:00;1;254;8591;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:05:00;1;861;8570;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;20:00:00;1;251;8519;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:55:00;1;219;8498;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:50:00;1;613;8479;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:45:00;1;223;8436;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:40:00;1;239;8417;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:35:00;1;438;8378;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:30:00;1;189;8351;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:25:00;1;546;8335;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:20:00;1;189;8291;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:15:00;1;190;8275;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:10:00;1;547;8259;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:05:00;1;190;8215;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;19:00:00;1;393;8199;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:55:00;1;197;8155;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:50:00;1;266;8138;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:45:00;1;583;8116;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:40:00;1;231;8068;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:35:00;1;195;8049;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:30:00;1;801;8030;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:25:00;1;221;7987;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:20:00;1;488;7968;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:15:00;1;262;7919;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:10:00;1;264;7897;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:05:00;1;668;7875;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;18:00:00;1;269;7824;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;17:55:00;1;304;7802;0;2;0;15194;0;0;0;0;3;0;9255;0;0;0;0;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;17:50:00;1;540;7763;0;2;0;15194;0;0;130;6;3;0;9255;0;0;232;12;4;0;9963;0;0;0;0;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;17:45:00;1;232;7725;0;2;0;15194;6;0;307;13;3;0;9255;6;0;351;15;4;0;9963;0;0;26;4;5;0;31532;2;0;0;0;0;0;6;0;25554;2;0;0;0;0;0;7;0;22656;0;0;0;0;8;0;20714;0;0;0;0;9;0;11097;0;0;0;0
13.02.18;17:40:00;1;582;7705;0;2;0;15194;6;0;357;13;3;0;9255;6;2;409;15;4;0;9963;2;0;97;11;5;0;31532;2;0;0;195;194;14;6;0;25554;1;6;0;261;183;17;7;0;22656;0;0;49;3;8;0;20714;0;0;48;3;9;0;11097;0;0;51;2
13.02.18;17:35:00;1;195;7660;0;2;0;15194;6;0;392;14;3;0;9255;6;1;476;16;4;0;9963;1;0;160;12;5;0;31532;23;0;0;416;565;24;6;0;25554;23;8;0;366;369;22;7;0;22656;6;0;322;17;8;0;20714;6;0;318;16;9;0;11097;6;0;327;11
13.02.18;17:30:00;1;197;7644;0;2;0;15194;6;0;410;14;3;0;9255;6;0;509;16;4;0;9963;1;0;205;13;5;8;31532;4;0;0;421;657;24;6;0;25554;23;7;0;399;582;23;7;0;22656;6;0;392;18;8;0;20714;6;0;392;17;9;0;11097;6;0;404;12
13.02.18;17:25:00;1;910;7627;0;2;2;15194;6;8;415;15;3;4;9255;3;11;499;16;4;0;9963;3;0;204;13;5;77;31532;4;12;10;385;620;25;6;47;25554;1;40;18;502;501;24;7;0;22656;6;3;444;18;8;1;20714;6;4;453;17;9;1;11097;6;2;478;12
13.02.18;17:20:00;1;198;7583;0;2;35;15194;6;62;381;16;3;8;9254;6;22;498;17;4;1;9963;3;1;200;14;5;118;31525;4;34;26;385;620;26;6;75;25550;4;43;25;480;483;24;7;2;22656;6;8;476;19;8;5;20714;6;17;449;18;9;2;11097;6;5;524;12
13.02.18;17:15:00;1;197;7566;0;2;111;15192;4;149;396;17;3;39;9254;6;56;508;17;4;28;9963;3;29;198;14;5;154;31515;4;51;42;385;620;26;6;102;25543;4;59;38;481;483;24;7;43;22656;6;62;385;20;8;28;20714;6;47;411;18;9;2;11097;6;5;549;13
13.02.18;17:10:00;1;775;7550;0;2;324;15183;4;371;409;18;3;206;9251;4;244;428;18;4;190;9961;5;198;222;14;5;208;31502;4;86;77;385;620;26;6;152;25535;4;100;72;482;483;24;7;85;22653;4;121;431;20;8;72;20711;4;109;433;19;9;0;11097;6;0;587;13
13.02.18;17:05:00;1;212;7505;0;2;463;15156;4;517;410;19;3;318;9234;4;362;439;19;4;402;9945;5;418;221;15;5;339;31484;4;159;126;384;620;26;6;267;25521;4;129;109;604;514;24;7;317;22646;4;352;426;21;8;130;20705;4;160;415;19;9;17;11097;4;26;552;14
13.02.18;17:00:00;1;244;7487;0;2;548;15118;4;598;384;19;3;381;9207;4;428;438;19;4;462;9912;5;481;217;15;5;458;31455;4;229;163;415;620;26;6;372;25499;4;198;172;601;574;25;7;539;22620;4;588;464;21;8;183;20695;4;219;431;20;9;69;11095;4;98;462;14
13.02.18;16:55:00;1;554;7458;0;2;698;15072;4;755;354;20;3;467;9176;4;519;446;19;4;535;9873;5;557;203;15;5;602;31416;4;315;226;427;596;27;6;493;25466;4;282;247;607;584;25;7;729;22576;4;780;462;22;8;279;20679;4;315;447;20;9;83;11089;4;115;484;15
13.02.18;16:50:00;1;331;7412;0;2;842;15015;4;901;355;21;3;543;9137;4;597;438;20;4;581;9829;5;605;200;16;5;784;31365;4;403;315;428;659;27;6;615;25425;4;322;289;616;589;25;7;1071;22516;4;1136;467;22;8;368;20656;4;411;463;21;9;104;11082;4;136;511;15
13.02.18;16:45:00;1;580;7384;0;2;1017;14945;4;1081;354;22;3;626;9092;4;681;438;20;4;646;9780;5;673;226;16;5;978;31298;4;486;405;431;699;27;6;746;25373;4;398;351;619;592;25;7;1391;22428;4;1465;494;23;8;432;20626;4;469;416;22;9;122;11074;4;155;545;16
13.02.18;16:40:00;1;859;7326;0;2;1191;14860;4;1264;387;23;3;701;9040;4;762;449;21;4;700;9726;5;729;224;16;5;1154;31216;4;571;486;435;705;27;6;881;25311;4;484;440;618;593;25;7;1666;22313;4;1758;489;23;8;643;20590;4;689;366;22;9;135;11063;4;173;546;16
13.02.18;16:35:00;1;751;7247;0;2;1367;14762;4;1450;398;24;3;734;8982;4;798;455;21;4;721;9669;5;751;237;17;5;1318;31118;4;661;550;439;708;28;6;991;25237;4;537;487;620;592;25;7;1839;22175;4;1935;490;24;8;1014;20538;4;1066;361;23;9;150;11052;4;184;544;17
13.02.18;16:30:00;1;935;7190;0;2;1537;14649;4;1627;400;25;3;831;8921;4;895;446;21;4;778;9608;5;811;218;17;5;1512;31008;4;758;633;443;701;28;6;1131;25154;4;590;542;622;594;26;7;1979;22022;4;2077;494;24;8;1354;20455;4;1418;391;24;9;161;11040;4;198;551;18
13.02.18;16:25:00;1;337;7132;0;2;1708;14522;4;1807;402;26;3;954;8852;4;1019;440;22;4;870;9544;5;906;201;17;5;1753;30882;4;901;743;441;714;28;6;1322;25058;4;729;674;622;591;26;7;2224;21859;4;2346;493;25;8;1818;20343;4;1908;434;24;9;158;11027;4;189;399;18
13.02.18;16:20:00;1;343;7104;0;2;1878;14379;4;1981;398;27;3;1049;8773;4;1117;433;22;4;921;9471;5;959;205;17;5;2005;30735;4;1036;858;446;713;29;6;1513;24947;4;806;737;620;592;26;7;2452;21673;4;2570;489;25;8;2242;20192;4;2354;468;25;9;323;11013;4;357;355;19
13.02.18;16:15:00;1;657;7075;0;2;2011;14224;4;2124;413;27;3;1155;8686;4;1228;438;23;4;985;9395;5;1026;206;18;5;2273;30567;4;1185;976;446;715;29;6;1711;24820;4;908;841;618;591;26;7;2684;21469;4;2815;485;26;8;2575;20006;4;2696;476;25;9;737;10987;4;783;359;20
13.02.18;16:10:00;1;399;7016;0;2;2145;14056;4;2264;397;28;3;1242;8590;4;1319;436;23;4;1005;9313;5;1047;204;18;5;2529;30377;4;1335;1089;442;701;29;6;1914;24676;4;1007;939;618;592;26;7;2884;21246;4;3024;488;26;8;2814;19793;4;2957;483;26;9;1038;10927;4;1100;377;22
13.02.18;16:05:00;1;417;6983;0;2;2336;13879;4;2461;393;29;3;1328;8487;4;1409;442;23;4;1033;9229;5;1076;201;18;5;2793;30166;4;1499;1212;440;725;29;6;2131;24515;4;1119;1042;621;591;26;7;3096;21007;4;3258;488;27;8;3032;19559;4;3185;489;26;9;1273;10841;4;1349;424;23
13.02.18;16:00:00;1;704;6948;0;2;2445;13684;4;2574;392;30;3;1392;8376;4;1475;439;24;4;970;9143;5;1010;230;18;5;3041;29929;4;1632;1331;444;716;30;6;2317;24337;4;1207;1122;616;591;27;7;3266;20748;4;3428;483;27;8;3202;19307;4;3355;487;27;9;1449;10735;4;1531;443;23
13.02.18;15:55:00;1;383;6885;0;2;2582;13480;4;2717;391;30;3;1472;8260;4;1556;434;24;4;1036;9062;5;1079;224;19;5;3338;29674;4;1795;1453;441;716;30;6;2529;24143;4;1355;1261;615;588;27;7;3463;20477;4;3633;488;27;8;3398;19040;4;3556;484;27;9;1623;10615;4;1715;473;24
13.02.18;15:50:00;1;374;6852;0;2;2743;13266;4;2886;394;31;3;1564;8138;4;1651;432;24;4;1114;8976;5;1160;213;19;5;3695;29394;4;1995;1624;439;707;30;6;2794;23931;4;1489;1388;613;587;27;7;3688;20189;4;3867;488;28;8;3615;18758;4;3788;483;27;9;1806;10480;4;1906;493;25
13.02.18;15:45:00;1;576;6821;0;2;2852;13037;4;3005;397;32;3;1629;8008;4;1720;438;25;4;1144;8883;5;1192;220;19;5;3942;29083;4;2114;1730;442;712;30;6;2986;23696;4;1577;1475;614;588;27;7;3841;19881;4;4026;485;28;8;3768;18455;4;3946;484;27;9;1996;10329;4;2111;533;26
13.02.18;15:40:00;1;306;6765;0;2;2940;12799;4;3095;400;32;3;1647;7872;4;1737;434;25;4;1094;8788;5;1139;217;20;5;4046;28755;4;2181;1789;439;708;31;6;3079;23447;4;1631;1526;611;585;27;7;3894;19564;4;4082;476;28;8;3834;18144;4;4020;481;28;9;2089;10165;4;2208;536;26
13.02.18;15:35:00;1;307;6739;0;2;2967;12555;4;3127;401;33;3;1659;7735;4;1752;434;25;4;1061;8697;5;1105;210;20;5;4165;28418;4;2242;1840;438;707;31;6;3160;23191;4;1679;1572;611;586;27;7;3979;19237;4;4168;480;28;8;3908;17825;4;4102;480;28;9;2142;9991;4;2264;527;27
13.02.18;15:30:00;1;595;6706;0;2;3021;12308;4;3184;405;33;3;1681;7597;4;1773;430;26;4;1098;8608;5;1144;212;21;5;4318;28070;4;2357;1900;440;711;31;6;3280;22927;4;1731;1621;607;584;27;7;4075;18906;4;4268;472;29;8;4011;17497;4;4205;480;28;9;2197;9811;4;2322;525;27
13.02.18;15:25:00;1;897;6660;0;2;3213;12056;4;3385;400;34;3;1760;7457;4;1857;427;26;4;1215;8517;5;1265;218;21;5;4598;27709;4;2496;2032;437;705;31;6;3484;22653;4;1845;1734;608;586;27;7;4238;18567;4;4446;474;29;8;4182;17163;4;4384;472;29;9;2285;9628;4;2418;526;27
13.02.18;15:20:00;1;493;6590;0;2;3254;11790;4;3429;400;34;3;1789;7310;4;1884;428;26;4;1357;8416;5;1414;233;22;5;4796;27324;4;2598;2117;435;700;32;6;3633;22361;4;1908;1804;601;581;28;7;4316;18215;4;4522;470;29;8;4248;16816;4;4454;473;29;9;2330;9438;4;2466;526;28
13.02.18;15:15:00;1;221;6546;0;2;3326;11517;4;3505;403;35;3;1824;7161;4;1920;426;27;4;1461;8303;5;1521;230;22;5;4936;26924;4;2681;2189;433;701;32;6;3739;22058;4;1972;1863;605;579;28;7;4425;17854;4;4635;470;29;8;4345;16462;4;4556;467;29;9;2384;9244;4;2524;524;28
13.02.18;15:10:00;1;229;6527;0;2;3468;11241;4;3651;401;35;3;1872;7009;4;1973;430;27;4;1652;8182;5;1720;236;23;5;5168;26513;4;2808;2293;432;691;32;6;3913;21747;4;2059;1936;598;577;28;7;4522;17487;4;4737;472;30;8;4437;16100;4;4652;465;29;9;2440;9045;4;2580;514;28
13.02.18;15:05:00;1;507;6508;0;2;3554;10952;4;3753;406;36;3;1951;6853;4;2054;431;27;4;1775;8045;5;1849;232;24;5;5425;26080;4;2968;2405;428;699;32;6;4109;21418;4;2174;2040;596;571;28;7;4670;17108;4;4902;468;30;8;4605;15730;4;4832;467;29;9;2536;8841;4;2682;514;28
13.02.18;15:00:00;1;197;6461;0;2;3617;10656;4;3810;402;36;3;2097;6691;4;2213;465;28;4;1949;7897;5;2030;235;24;5;5609;25627;4;3057;2500;429;691;32;6;4249;21074;4;2256;2114;598;574;28;7;4791;16723;4;5028;466;30;8;4727;15349;4;4949;467;29;9;2598;8632;4;2747;522;29
13.02.18;14:55:00;1;187;6445;0;2;3664;10354;4;3859;402;36;3;2245;6517;4;2368;489;29;4;2101;7736;5;2188;242;25;5;5781;25158;4;3161;2582;429;686;32;6;4379;20719;4;2318;2175;600;569;28;7;4849;16320;4;5083;462;30;8;4781;14952;4;5008;465;30;9;2635;8414;4;2788;518;29
13.02.18;14:50:00;1;470;6429;0;2;3719;10049;4;3915;402;36;3;2372;6330;4;2503;504;29;4;2250;7561;5;2343;243;25;5;5936;24676;4;3252;2644;427;691;32;6;4499;20353;4;2381;2245;596;571;28;7;4968;15916;4;5196;467;30;8;4884;14553;4;5122;465;30;9;2696;8194;4;2846;516;29
13.02.18;14:45:00;1;187;6385;0;2;3746;9740;4;3951;407;36;3;2451;6133;4;2589;518;29;4;2375;7374;5;2474;240;25;5;6128;24182;4;3348;2730;431;684;33;6;4647;19979;4;2458;2321;597;573;28;7;5033;15503;4;5278;467;30;8;4974;14147;4;5211;461;30;9;2742;7970;4;2901;516;29
13.02.18;14:40:00;1;221;6369;0;2;3802;9427;4;4002;402;36;3;2489;5929;4;2627;512;29;4;2522;7176;5;2627;240;26;5;6266;23670;4;3444;2788;425;689;33;6;4756;19591;4;2525;2373;595;569;28;7;5036;15082;4;5271;459;30;8;4947;13732;4;5185;460;30;9;2752;7741;4;2894;515;29
13.02.18;14:35:00;1;423;6337;0;2;3855;9110;4;4058;402;36;3;2521;5722;4;2662;514;29;4;2678;6967;5;2789;240;26;5;6444;23147;4;3533;2877;429;682;33;6;4887;19195;4;2587;2431;595;568;28;7;5108;14663;4;5347;463;30;8;5004;13321;4;5245;456;30;9;2773;7512;4;2930;512;29
13.02.18;14:30:00;1;187;6311;0;2;3896;8789;4;4100;401;35;3;2548;5512;4;2689;514;28;4;2806;6744;5;2923;241;26;5;6610;22608;4;3637;2946;427;689;33;6;5005;18785;4;2647;2510;590;566;28;7;5228;14237;4;5486;459;30;8;5154;12902;4;5403;457;30;9;2852;7281;4;3015;513;29