#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.08.18;23:55:00;1;391;8191;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:50:00;1;370;8159;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:45:00;1;339;8127;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:40:00;1;334;8098;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:35:00;1;334;8071;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:30:00;1;347;8042;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:25:00;1;338;8013;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:20:00;1;355;7985;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:15:00;1;435;7955;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:10:00;1;432;7918;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:05:00;1;449;7882;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;23:00:00;1;477;7843;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;0;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:55:00;1;423;7803;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:50:00;1;417;7767;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:45:00;1;418;7732;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:40:00;1;420;7697;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:35:00;1;420;7662;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:30:00;1;436;7627;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:25:00;1;468;7589;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:20:00;1;379;7550;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:15:00;1;294;7520;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:10:00;1;237;7495;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:05:00;1;245;7476;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;22:00:00;1;248;7455;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:55:00;1;203;7435;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:50:00;1;234;7418;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:45:00;1;334;7399;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:40:00;1;593;7368;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:35:00;1;602;7318;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:30:00;1;596;7268;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:25:00;1;509;7219;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:20:00;1;781;7176;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:15:00;1;561;7111;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:10:00;1;320;7075;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:05:00;1;298;7047;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;21:00:00;1;287;7024;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;20:55:00;1;299;7000;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;20:50:00;1;300;6975;0;2;0;30257;0;0;0;0;3;0;19413;0;0;0;0;4;0;27111;0;0;0;0;5;0;57357;2;0;0;0;0;0;6;0;44405;2;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;20:45:00;1;413;6949;0;2;0;30257;0;0;83;10;3;0;19413;0;0;234;28;4;0;27111;0;0;30;17;5;0;57357;2;0;0;0;0;0;6;0;44405;0;0;0;0;0;0;7;0;36083;0;0;0;0;8;0;35506;0;0;0;0;9;0;19286;0;0;0;0
14.08.18;20:40:00;1;331;6915;0;2;0;30257;6;0;294;32;3;0;19413;6;0;353;34;4;0;27111;2;0;107;34;5;0;57357;2;0;0;116;116;20;6;0;44405;1;2;2;89;184;23;7;0;36083;0;0;50;11;8;0;35506;0;0;84;11;9;0;19286;0;0;91;10
14.08.18;20:35:00;1;332;6888;0;2;0;30257;6;0;338;33;3;0;19413;6;3;411;34;4;0;27111;1;0;169;35;5;0;57357;23;0;0;370;463;41;6;0;44405;23;5;4;180;489;40;7;0;36083;6;0;323;34;8;0;35506;6;0;326;34;9;0;19286;6;0;345;30
14.08.18;20:30:00;1;549;6859;0;2;0;30257;6;0;364;33;3;0;19413;6;4;443;35;4;0;27111;1;0;197;35;5;16;57357;1;0;4;375;586;42;6;0;44405;23;5;4;319;533;40;7;0;36083;6;0;398;34;8;0;35506;6;0;401;34;9;0;19286;6;2;417;31
14.08.18;20:25:00;1;580;6811;0;2;0;30257;6;0;374;34;3;2;19413;6;5;454;35;4;0;27111;3;0;200;36;5;11;57356;1;0;3;389;618;42;6;0;44405;8;7;4;344;544;41;7;0;36083;4;2;411;34;8;1;35506;6;2;412;34;9;0;19286;6;2;444;31
14.08.18;20:20:00;1;603;6762;0;2;0;30257;6;0;380;34;3;5;19413;4;10;433;35;4;0;27111;3;0;202;36;5;41;57355;1;0;6;375;600;43;6;9;44405;23;3;7;459;515;41;7;0;36083;3;6;401;35;8;0;35505;4;2;417;34;9;1;19286;6;2;433;31
14.08.18;20:15:00;1;620;6712;0;2;0;30257;6;0;393;35;3;1;19413;3;9;477;36;4;0;27111;3;0;216;36;5;89;57352;4;5;23;356;570;43;6;31;44403;4;19;20;431;457;42;7;1;36083;6;17;412;35;8;3;35505;3;13;417;35;9;2;19286;6;3;475;32
14.08.18;20:10:00;1;646;6660;0;2;43;30257;4;79;358;36;3;4;19413;6;10;498;36;4;8;27111;3;8;199;37;5;132;57344;4;24;44;357;570;44;6;25;44401;1;17;17;408;393;42;7;18;36083;6;31;412;35;8;12;35505;6;22;432;35;9;1;19286;6;5;501;32
14.08.18;20:05:00;1;632;6606;0;2;74;30254;4;110;356;37;3;24;19412;6;43;433;37;4;34;27110;3;36;197;37;5;168;57333;4;48;61;356;570;44;6;62;44399;4;38;32;226;216;43;7;50;36081;4;85;372;36;8;54;35504;4;83;372;35;9;2;19285;3;9;509;32
14.08.18;20:00:00;1;536;6554;0;2;91;30248;4;130;357;37;3;50;19410;4;88;440;37;4;43;27108;3;45;197;37;5;188;57318;4;62;73;357;570;44;6;67;44393;4;41;35;226;216;43;7;66;36077;4;103;379;36;8;67;35500;4;105;371;36;9;4;19285;6;10;516;33
14.08.18;19:55:00;1;483;6509;0;2;93;30240;4;130;356;38;3;48;19406;4;88;421;38;4;52;27104;3;54;197;38;5;184;57303;4;61;67;357;570;44;6;65;44388;4;24;20;226;216;43;7;67;36072;4;108;385;36;8;70;35494;4;106;381;36;9;5;19285;6;12;514;33
14.08.18;19:50:00;1;484;6469;0;2;102;30232;4;141;358;38;3;57;19402;4;98;440;38;4;57;27099;3;59;197;38;5;193;57287;4;63;73;357;570;44;6;68;44382;4;33;28;226;216;43;7;74;36066;4;118;397;36;8;70;35488;4;117;390;36;9;11;19284;6;20;491;33
14.08.18;19:45:00;1;478;6429;0;2;112;30224;4;150;359;39;3;63;19397;4;103;446;38;4;56;27095;3;58;197;38;5;204;57271;4;70;80;356;570;44;6;73;44376;4;33;29;226;216;43;7;83;36060;4;115;376;37;8;77;35482;4;120;404;36;9;6;19283;6;13;515;34
14.08.18;19:40:00;1;464;6389;0;2;233;30214;4;277;359;40;3;103;19392;4;148;477;39;4;65;27090;3;68;198;39;5;224;57254;4;77;86;356;570;44;6;80;44370;4;41;39;226;216;43;7;95;36053;4;130;369;37;8;88;35476;4;127;381;36;9;7;19283;6;10;522;34
14.08.18;19:35:00;1;2031;6350;0;2;200;30196;4;242;363;40;3;115;19384;4;158;483;39;4;101;27085;3;105;205;39;5;267;57235;4;99;109;357;570;45;6;94;44363;4;52;49;226;216;44;7;125;36045;4;163;420;37;8;117;35469;4;151;372;37;9;56;19282;4;85;415;35
14.08.18;19:30:00;1;1895;6156;0;2;210;30180;4;253;355;41;3;125;19374;4;166;438;40;4;123;27076;5;128;208;39;5;297;57213;4;115;120;357;570;45;6;106;44355;4;53;50;226;216;44;7;152;36035;4;197;386;37;8;145;35459;4;184;377;37;9;73;19278;4;103;444;35
14.08.18;19:25:00;1;248;6010;0;2;304;30162;4;352;369;42;3;171;19364;4;215;436;40;4;146;27066;5;152;215;40;5;318;57188;4;127;130;357;570;45;6;109;44346;4;41;39;226;216;44;7;180;36022;4;216;424;38;8;162;35447;4;203;404;37;9;79;19272;4;109;453;36
14.08.18;19:20:00;1;246;5990;0;2;562;30136;4;616;370;43;3;269;19349;4;315;433;41;4;204;27054;5;212;218;40;5;356;57161;4;151;150;356;570;45;6;132;44337;4;76;79;226;234;44;7;280;36007;4;329;409;38;8;204;35433;4;246;431;38;9;92;19265;4;127;472;36
14.08.18;19:15:00;1;248;5969;0;2;431;30091;4;486;368;44;3;219;19327;4;264;416;42;4;219;27037;5;228;214;41;5;401;57131;4;170;175;356;570;45;6;262;44326;4;140;169;378;456;44;7;281;35984;4;325;433;38;8;230;35417;4;272;425;38;9;107;19258;4;142;480;37
14.08.18;19:10:00;1;214;5948;0;2;1224;30053;4;1312;387;46;3;617;19309;4;670;397;42;4;719;27019;5;749;207;42;5;530;57097;4;239;224;385;591;45;6;409;44303;4;220;246;540;517;44;7;522;35961;4;568;433;39;8;312;35397;4;359;428;38;9;140;19249;4;180;480;37
14.08.18;19:05:00;1;204;5930;0;2;1555;29954;4;1653;384;47;3;783;19259;4;842;405;43;4;1010;26961;5;1052;230;42;5;668;57052;4;312;281;387;615;45;6;510;44268;4;214;229;549;526;44;7;703;35918;4;760;428;39;8;455;35372;4;501;398;39;9;184;19237;4;222;483;37
14.08.18;19:00:00;1;245;5913;0;2;1557;29825;4;1657;391;47;3;789;19194;4;848;407;43;4;1046;26877;5;1090;227;42;5;711;56995;4;340;296;396;617;46;6;557;44225;4;281;318;546;530;44;7;742;35860;4;800;425;39;8;589;35334;4;643;439;39;9;191;19222;4;233;483;38
14.08.18;18:55:00;1;255;5892;0;2;1515;29695;4;1607;377;47;3;798;19128;4;860;433;43;4;1046;26790;5;1090;224;43;5;731;56936;4;339;313;393;618;46;6;558;44179;4;299;326;548;523;45;7;797;35798;4;855;412;40;8;694;35285;4;752;454;39;9;187;19206;4;226;498;38
14.08.18;18:50:00;1;253;5871;0;2;1432;29572;4;1528;383;48;3;725;19064;4;784;413;44;4;986;26706;5;1027;225;43;5;767;56877;4;362;327;394;620;46;6;578;44134;4;336;355;551;532;45;7;790;35734;4;845;422;40;8;640;35229;4;701;436;40;9;178;19191;4;215;503;39
14.08.18;18:45:00;1;254;5850;0;2;2080;29458;4;2206;390;49;3;1114;19006;4;1188;428;44;4;1494;26627;5;1556;230;43;5;1172;56812;4;578;501;394;631;46;6;905;44084;4;453;466;567;540;45;7;1446;35670;4;1533;428;40;8;1070;35177;4;1146;438;40;9;249;19176;4;292;498;39
14.08.18;18:40:00;1;262;5828;0;2;2390;29286;4;2525;391;49;3;1286;18914;4;1366;428;45;4;1748;26503;5;1821;229;43;5;1539;56711;4;774;667;399;644;47;6;1190;44006;4;585;580;568;548;45;7;1736;35552;4;1833;457;41;8;1479;35089;4;1559;434;40;9;360;19156;4;400;384;40
14.08.18;18:35:00;1;310;5805;0;2;2252;29088;4;2386;390;48;3;1250;18807;4;1328;446;44;4;1708;26358;5;1779;231;43;5;1517;56581;4;759;653;404;661;47;6;1184;43906;4;611;627;572;548;45;7;1895;35406;4;1996;454;41;8;1742;34966;4;1829;441;41;9;493;19126;4;542;439;41
14.08.18;18:30:00;1;311;5779;0;2;755;28902;4;824;373;47;3;431;18704;4;484;459;44;4;502;26217;5;523;221;43;5;833;56465;4;391;357;386;617;47;6;637;43815;4;334;348;542;521;45;7;663;35249;4;715;436;41;8;681;34821;4;744;428;41;9;326;19085;4;372;482;41
14.08.18;18:25:00;1;277;5753;0;2;761;28839;4;828;365;49;3;462;18668;4;515;464;45;4;607;26175;5;632;220;44;5;933;56394;4;458;396;379;610;47;6;775;43761;4;408;421;543;522;46;7;687;35193;4;741;436;42;8;663;34764;4;724;450;42;9;363;19057;4;412;485;42
14.08.18;18:20:00;1;270;5729;0;2;1787;28777;4;1902;382;51;3;793;18630;4;864;492;46;4;1365;26127;5;1422;227;45;5;1613;56313;4;818;700;400;634;48;6;1233;43699;4;665;659;558;535;46;7;1323;35137;4;1402;444;42;8;1392;34710;4;1482;442;42;9;723;19028;4;780;472;43
14.08.18;18:15:00;1;270;5706;0;2;1482;28632;4;1583;393;51;3;673;18565;4;745;532;46;4;1109;26015;5;1155;226;45;5;1373;56178;4;686;600;392;640;48;6;1171;43596;4;595;599;559;544;46;7;1509;35029;4;1597;482;43;8;1532;34594;4;1617;441;42;9;710;18968;4;769;457;43
14.08.18;18:10:00;1;272;5684;0;2;1524;28518;4;1631;386;52;3;840;18512;4;914;493;47;4;1179;25930;5;1229;228;45;5;1601;56063;4;801;693;399;636;48;6;1260;43507;4;622;625;568;548;46;7;2157;34901;4;2276;441;43;8;2150;34463;4;2261;453;43;9;1116;18906;4;1194;481;44
14.08.18;18:05:00;1;272;5661;0;2;1265;28395;4;1352;368;53;3;690;18444;4;757;479;47;4;873;25835;5;909;222;46;5;1170;55923;4;569;504;400;637;49;6;858;43400;4;470;483;540;526;47;7;1160;34728;4;1242;437;43;8;1212;34291;4;1294;435;43;9;648;18817;4;708;486;44
14.08.18;18:00:00;1;271;5638;0;2;1994;28278;4;2117;381;54;3;1195;18379;4;1277;452;48;4;1521;25752;5;1584;220;47;5;1805;55827;4;924;784;393;630;49;6;1239;43324;4;577;598;558;536;47;7;1336;34634;4;1427;454;44;8;1411;34190;4;1502;429;44;9;798;18761;4;866;503;45
14.08.18;17:55:00;1;279;5615;0;2;2114;28113;4;2239;373;55;3;1249;18281;4;1333;459;49;4;1706;25628;5;1777;222;47;5;2267;55664;4;1181;994;391;646;49;6;1722;43202;4;877;852;546;524;47;7;2189;34526;4;2313;451;45;8;2332;34075;4;2455;437;45;9;1287;18696;4;1374;497;46
14.08.18;17:50:00;1;303;5591;0;2;1814;27927;4;1930;372;57;3;1047;18169;4;1126;458;50;4;1364;25474;5;1420;216;48;5;1880;55511;4;969;824;385;627;50;6;1373;43084;4;689;690;559;535;47;7;1910;34339;4;2028;442;45;8;1810;33875;4;1918;456;45;9;987;18586;4;1059;469;46
14.08.18;17:45:00;1;305;5566;0;2;3222;27779;4;3407;375;59;3;1901;18083;4;2001;437;51;4;2562;25364;5;2669;221;48;5;3419;55339;4;1814;1520;395;645;50;6;2639;42955;4;1378;1355;565;546;48;7;3013;34179;4;3168;441;45;8;3009;33723;4;3168;441;45;9;1608;18501;4;1705;483;48
14.08.18;17:40:00;1;305;5540;0;2;3369;27511;4;3564;369;59;3;1971;17926;4;2080;438;51;4;2692;25151;5;2804;222;48;5;3766;55057;4;2013;1677;398;636;50;6;2899;42736;4;1523;1477;561;546;48;7;3176;33927;4;3341;445;46;8;3150;33472;4;3315;447;46;9;1735;18368;4;1843;495;48
14.08.18;17:35:00;1;311;5517;0;2;3617;27232;4;3822;376;60;3;2123;17762;4;2240;435;52;4;2914;24928;5;3035;222;48;5;4165;54741;4;2235;1855;399;644;50;6;3236;42491;4;1672;1625;567;549;48;7;3491;33664;4;3670;444;46;8;3476;33209;4;3655;442;46;9;1913;18223;4;2027;494;48
14.08.18;17:30:00;1;312;5491;0;2;3300;26931;4;3487;370;59;3;1950;17586;4;2060;445;52;4;2684;24686;5;2796;222;47;5;3920;54394;4;2092;1746;398;639;51;6;3031;42222;4;1542;1520;572;548;48;7;3360;33373;4;3529;444;46;8;3350;32923;4;3523;445;46;9;1841;18067;4;1950;490;48
14.08.18;17:25:00;1;312;5464;0;2;2916;26654;4;3083;370;59;3;1775;17423;4;1880;457;52;4;2306;24461;5;2402;219;47;5;3418;54074;4;1813;1518;394;634;51;6;2701;41972;4;1354;1354;554;552;48;7;3041;33093;4;3193;444;46;8;3066;32641;4;3225;438;46;9;1670;17911;4;1772;470;48
14.08.18;17:20:00;1;312;5438;0;2;2738;26408;4;2903;369;60;3;1677;17274;4;1777;449;52;4;2163;24270;5;2254;214;47;5;3364;53777;4;1782;1506;384;626;51;6;2744;41741;4;1398;1390;542;540;49;7;2524;32842;4;2663;428;47;8;2467;32388;4;2606;417;47;9;1177;17773;4;1259;472;49
14.08.18;17:15:00;1;283;5412;0;2;3670;26181;4;3895;376;61;3;2263;17135;4;2388;448;53;4;2987;24090;5;3112;216;48;5;4602;53483;4;2467;2056;392;631;51;6;3583;41515;4;1834;1792;563;546;49;7;3782;32626;4;3980;441;47;8;2977;32175;4;3139;350;37;9;2029;17669;4;2150;485;50
14.08.18;17:10:00;1;319;5388;0;2;3808;25874;4;4030;370;61;3;2339;16946;4;2466;448;53;4;3091;23840;5;3220;216;48;5;4837;53098;4;2605;2170;393;629;51;6;3776;41215;4;1940;1921;560;542;49;7;3912;32310;4;4120;430;47;8;3254;31795;0;3426;364;39;9;2142;17503;4;2265;488;50
14.08.18;17:05:00;1;321;5362;0;2;3876;25556;4;4098;371;61;3;2379;16751;4;2508;444;53;4;3158;23583;5;3290;215;49;5;5016;52694;4;2698;2253;393;629;51;6;3910;40899;4;2025;1998;562;548;49;7;4038;31984;4;4252;438;48;8;4013;31544;4;4220;441;48;9;2213;17325;4;2341;488;50
14.08.18;17:00:00;1;304;5335;0;2;3301;25234;4;3501;369;61;3;2031;16553;4;2148;448;53;4;2690;23319;5;2802;211;50;5;4380;52274;4;2362;1963;387;623;51;6;3423;40573;4;1759;1729;558;543;49;7;3940;31648;4;4145;437;48;8;3862;31209;4;4062;437;48;9;2105;17140;4;2228;484;50
14.08.18;16:55:00;1;279;5310;0;2;3937;24955;4;4169;369;62;3;2421;16381;4;2553;438;53;4;3225;23091;5;3359;215;50;5;5233;51887;4;2823;2351;390;638;51;6;4121;40269;4;2130;2082;555;543;49;7;4135;31319;4;4351;430;48;8;4106;30884;4;4328;430;48;9;2278;16963;4;2408;487;51
14.08.18;16:50:00;1;263;5286;0;2;3988;24628;4;4211;361;62;3;2505;16181;4;2638;456;53;4;3333;22825;5;3472;212;49;5;5583;51441;4;3026;2509;387;634;51;6;4365;39922;4;2271;2200;559;545;49;7;4327;30976;4;4547;433;48;8;4307;30547;4;4529;433;48;9;2388;16777;4;2525;480;51
14.08.18;16:45:00;1;263;5264;0;2;4109;24296;4;4341;366;62;3;2569;15972;4;2708;456;53;4;3412;22546;5;3554;214;49;5;5765;50979;4;3127;2590;385;630;51;6;4471;39561;4;2302;2243;558;543;49;7;4351;30616;4;4566;428;48;8;4268;30185;4;4488;426;48;9;2336;16576;4;2469;485;51
14.08.18;16:40:00;1;269;5242;0;2;4107;23954;4;4339;364;60;3;2632;15759;4;2772;460;52;4;3512;22264;5;3658;215;48;5;6154;50494;4;3330;2754;388;629;51;6;4832;39183;4;2497;2461;545;541;50;7;4611;30256;4;4845;438;48;8;4587;29837;4;4825;428;48;9;2544;16385;4;2685;480;50
14.08.18;16:35:00;1;263;5218;0;2;2829;23611;4;3005;364;61;3;1770;15539;4;1874;444;53;4;2332;21970;5;2429;210;48;5;4149;50011;4;2222;1859;376;610;51;6;3196;38802;4;1662;1606;542;531;50;7;3657;29872;4;3838;424;48;8;3731;29451;4;3933;419;48;9;1878;16172;4;1991;459;51
14.08.18;16:30:00;1;263;5196;0;2;4199;23393;4;4441;358;62;3;2595;15401;4;2732;440;54;4;3526;21790;5;3673;213;49;5;6163;49647;4;3353;2775;383;626;51;6;4815;38526;4;2486;2424;558;542;50;7;4560;29555;4;4787;428;49;8;4524;29128;4;4757;424;49;9;2498;16005;4;2644;482;52
14.08.18;16:25:00;1;301;5174;0;2;4274;23042;4;4516;358;62;3;2631;15185;4;2768;440;54;4;3614;21496;5;3764;212;50;5;6432;49131;4;3495;2904;385;630;51;6;5025;38122;4;2605;2531;557;542;50;7;4689;29178;4;4931;428;49;8;4661;28754;4;4911;426;48;9;2586;15799;4;2734;477;52
14.08.18;16:20:00;1;398;5148;0;2;4318;22686;4;4563;365;62;3;2714;14966;4;2855;448;54;4;3656;21196;5;3808;214;50;5;6579;48594;4;3585;2968;387;633;50;6;5143;37704;4;2662;2585;558;545;50;7;4743;28783;4;4992;434;48;8;4703;28363;4;4950;429;48;9;2595;15583;4;2742;478;52
14.08.18;16:15:00;1;387;5115;0;2;4490;22327;4;4742;358;62;3;2862;14740;4;3015;460;54;4;3796;20891;5;3954;214;51;5;6895;48046;4;3755;3121;382;626;50;6;5401;37274;4;2800;2712;557;543;49;7;4896;28396;4;5144;428;48;8;4844;27977;4;5096;425;48;9;2678;15369;4;2832;478;52
14.08.18;16:10:00;1;418;5082;0;2;4545;21953;4;4813;372;61;3;2920;14502;4;3077;458;53;4;3873;20575;5;4034;214;50;5;7077;47470;4;3865;3197;387;630;50;6;5538;36822;4;2861;2797;559;542;49;7;5082;27984;4;5347;432;48;8;5045;27572;4;5307;430;48;9;2796;15145;4;2951;482;52
14.08.18;16:05:00;1;359;5048;0;2;4675;21573;4;4944;370;60;3;3023;14258;4;3186;467;52;4;4057;20252;5;4226;217;48;5;7559;46877;4;4143;3420;388;632;50;6;5899;36360;4;3053;2979;563;543;49;7;5301;27561;4;5570;435;48;8;5241;27150;4;5519;435;48;9;2907;14911;4;3068;482;51
14.08.18;16:00:00;1;362;5018;0;2;3335;21185;4;3541;388;58;3;2390;14007;4;2527;471;52;4;3253;19914;5;3389;219;47;5;5970;46305;4;3253;2668;384;622;50;6;4401;35909;4;2293;2234;568;559;49;7;3810;27115;4;4016;448;48;8;4345;26709;4;4574;434;48;9;2697;14667;4;2852;490;50
14.08.18;15:55:00;1;325;4988;0;2;2641;20900;4;2806;385;59;3;1736;13805;4;1837;450;52;4;2314;19639;5;2411;219;47;5;4224;45823;4;2264;1870;395;640;50;6;3025;35530;4;1512;1548;554;547;50;7;2317;26808;4;2440;445;48;8;2567;26353;4;2714;443;48;9;1509;14444;4;1608;477;50
14.08.18;15:50:00;1;320;4961;0;2;2891;20659;4;3067;371;59;3;1777;13656;4;1888;481;52;4;2498;19438;5;2602;218;47;5;5105;45410;4;2757;2300;385;624;50;6;3890;35211;4;1992;1971;551;542;50;7;3781;26612;4;3985;437;48;8;3576;26143;4;3773;436;49;9;1827;14324;4;1941;467;50
14.08.18;15:45:00;1;329;4934;0;2;3064;20407;4;3254;357;62;3;1998;13505;4;2122;459;54;4;2624;19230;5;2733;212;48;5;5258;45013;4;2847;2375;378;623;50;6;4157;34894;4;2139;2080;553;538;50;7;3076;26282;4;3244;419;49;8;2994;25828;4;3164;421;49;9;1407;14162;4;1501;459;51
14.08.18;15:40:00;1;343;4906;0;2;3673;20149;4;3893;360;61;3;2127;13337;4;2252;448;54;4;2921;19009;5;3043;212;49;5;5411;44534;4;2952;2447;373;598;50;6;2704;34528;4;1394;1372;534;525;50;7;1954;26018;4;2075;418;49;8;1305;25570;4;1387;397;49;9;1395;14034;4;1482;452;51
14.08.18;15:35:00;1;304;4878;0;2;4748;19836;4;5023;353;63;3;3099;13152;4;3262;456;55;4;4102;18756;5;4273;210;50;5;7947;44143;4;4358;3603;382;618;50;6;6298;34218;4;3249;3173;551;534;50;7;5446;25856;4;5724;424;49;8;5401;25455;4;5685;418;50;9;3018;13911;4;3183;464;54
14.08.18;15:30:00;1;306;4853;0;2;4787;19438;4;5065;355;62;3;3130;12894;4;3295;458;54;4;4150;18414;5;4322;209;51;5;8154;43478;4;4479;3700;375;616;49;6;6429;33693;4;3331;3245;545;530;50;7;5541;25397;4;5832;424;49;8;5518;25001;4;5800;419;49;9;3067;13656;4;3240;468;53
14.08.18;15:25:00;1;306;4827;0;2;4925;19039;4;5207;361;61;3;3214;12633;4;3385;465;54;4;4288;18067;5;4467;209;51;5;8540;42798;4;4700;3882;375;607;50;6;6720;33157;4;3487;3376;548;533;49;7;5710;24935;4;6005;423;49;8;5657;24540;4;5954;425;49;9;3149;13399;4;3325;472;53
14.08.18;15:20:00;1;264;4802;0;2;4112;18629;4;4351;365;60;3;2774;12365;4;2931;499;53;4;3993;17710;5;4159;211;49;5;8217;42081;4;4517;3745;373;623;49;6;6559;32593;4;3432;3297;573;564;49;7;5625;24464;4;5914;413;49;8;5472;24073;4;5761;431;49;9;3077;13138;4;3244;462;51