#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.06.19;23:55:00;1;261;11190;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:50:00;1;317;11168;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:45:00;1;335;11141;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:40:00;1;335;11114;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:35:00;1;390;11086;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:30:00;1;365;11052;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:25:00;1;341;11021;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:20:00;1;342;10992;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:15:00;1;272;10965;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:10:00;1;330;10942;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:07:00;1;223;10934;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;23:00:00;1;336;10901;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;0;0;0;0;0;0;6;0;61910;0;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:55:00;1;290;10872;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:50:00;1;223;10849;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:45:00;1;223;10831;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:40:00;1;222;10812;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:35:00;1;222;10793;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:30:00;1;232;10775;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:25:00;1;315;10755;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:20:00;1;264;10728;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:15:00;1;265;10706;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:10:00;1;235;10684;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:05:00;1;222;10664;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;22:00:00;1;294;10645;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;21:55:00;1;311;10620;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;21:50:00;1;349;10593;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;21:45:00;1;332;10564;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;21:40:00;1;376;10536;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;21:35:00;1;386;10505;0;2;0;35789;0;0;0;0;3;0;23370;0;0;0;0;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;21:30:00;1;391;10473;0;2;0;35789;0;0;0;0;3;0;23370;0;0;109;13;4;0;33583;0;0;0;0;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;21:25:00;1;312;10440;0;2;0;35789;0;0;170;19;3;0;23370;6;0;294;31;4;0;33583;0;0;47;22;5;0;81684;2;0;0;0;0;0;6;0;61910;2;0;0;0;0;0;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;21:20:00;1;262;10415;0;2;0;35789;6;0;283;29;3;0;23370;6;0;331;32;4;0;33583;1;0;95;34;5;0;81684;2;0;1;51;50;17;6;0;61910;2;0;0;0;0;3;7;0;43827;0;0;0;0;8;0;43775;0;0;0;0;9;0;24219;0;0;0;0
09.06.19;21:15:00;1;265;10393;0;2;0;35789;6;0;305;29;3;0;23370;6;0;372;32;4;0;33583;1;0;120;34;5;0;81684;1;0;0;268;267;40;6;0;61910;1;6;1;252;141;33;7;0;43827;0;0;50;6;8;0;43775;0;0;101;12;9;0;24219;0;0;211;23
09.06.19;21:10:00;1;222;10371;0;2;0;35789;6;0;322;30;3;0;23370;6;0;403;32;4;0;33583;1;0;145;35;5;0;81684;23;0;0;345;353;41;6;0;61910;23;8;2;366;275;39;7;0;43827;6;0;280;32;8;0;43775;6;0;285;32;9;0;24219;6;0;305;29
09.06.19;21:05:00;1;222;10352;0;2;0;35789;6;0;338;30;3;0;23370;6;2;413;32;4;0;33583;1;0;168;35;5;0;81684;26;0;0;369;403;41;6;0;61910;23;5;4;186;487;40;7;0;43827;6;0;319;32;8;0;43775;6;0;324;32;9;0;24219;6;0;342;29
09.06.19;21:00:00;1;224;10334;0;2;0;35789;6;0;357;30;3;2;23370;4;6;419;33;4;0;33583;1;0;196;35;5;0;81684;23;0;1;382;589;41;6;0;61910;23;5;3;181;515;40;7;0;43827;6;0;368;33;8;0;43775;6;0;373;32;9;0;24219;6;0;401;30
09.06.19;20:55:00;1;267;10314;0;2;0;35789;6;0;372;31;3;4;23370;3;10;426;33;4;0;33583;3;0;206;36;5;11;81683;4;0;0;382;611;42;6;0;61910;23;5;4;305;532;41;7;0;43827;6;0;405;33;8;0;43775;6;0;408;33;9;0;24219;6;2;426;30
09.06.19;20:50:00;1;267;10292;0;2;0;35789;6;0;386;31;3;1;23370;6;6;473;33;4;0;33583;3;0;217;36;5;76;81682;4;0;13;361;572;43;6;43;61910;1;23;20;445;420;42;7;0;43827;6;0;429;33;8;1;43775;6;2;424;33;9;2;24219;6;5;441;31
09.06.19;20:45:00;1;336;10270;0;2;0;35789;6;0;395;31;3;5;23369;6;17;449;34;4;3;33583;3;3;199;37;5;100;81676;4;11;24;361;572;43;6;63;61907;4;40;34;424;396;42;7;2;43827;3;13;415;33;8;3;43775;6;5;435;33;9;0;24219;6;0;500;31
09.06.19;20:40:00;1;261;10243;0;2;0;35789;6;0;400;32;3;3;23369;6;8;490;34;4;12;33583;3;12;199;37;5;114;81667;4;22;31;361;572;43;6;74;61901;4;32;26;424;396;42;7;3;43827;6;7;444;34;8;1;43775;4;7;445;33;9;2;24219;3;9;468;31
09.06.19;20:35:00;1;224;10222;0;2;0;35789;6;0;399;32;3;4;23369;6;10;484;34;4;8;33582;3;9;199;37;5;117;81658;4;22;30;361;572;43;6;76;61895;4;47;38;424;396;42;7;2;43827;6;8;442;34;8;9;43775;3;17;422;34;9;1;24219;6;6;486;31
09.06.19;20:30:00;1;224;10204;0;2;16;35789;6;34;374;33;3;3;23368;4;8;482;34;4;6;33581;3;6;199;37;5;117;81648;4;21;32;361;572;43;6;77;61888;4;51;41;424;396;42;7;1;43827;6;7;443;34;8;1;43774;6;7;445;34;9;1;24219;6;4;486;32
09.06.19;20:25:00;1;223;10185;0;2;39;35788;4;74;358;34;3;9;23368;3;22;457;35;4;7;33581;3;8;199;37;5;133;81638;4;25;39;361;572;43;6;22;61882;4;19;15;553;530;42;7;4;43827;6;10;443;35;8;8;43774;6;22;423;34;9;1;24219;6;6;487;32
09.06.19;20:20:00;1;387;10166;0;2;54;35785;4;88;352;34;3;5;23367;6;11;495;35;4;20;33580;3;20;198;38;5;155;81627;4;39;50;361;572;43;6;57;61881;4;31;22;232;220;43;7;31;43826;6;55;373;35;8;25;43773;6;45;398;35;9;6;24218;6;12;472;32
09.06.19;20:15:00;1;422;10132;0;2;72;35780;4;107;353;34;3;25;23367;6;43;433;36;4;35;33579;3;37;197;38;5;187;81614;4;62;65;361;572;44;6;70;61876;4;42;32;232;220;43;7;50;43824;4;79;369;35;8;42;43771;4;83;391;35;9;0;24218;6;0;527;33
09.06.19;20:10:00;1;586;10096;0;2;115;35774;4;152;352;35;3;65;23365;4;102;437;36;4;69;33576;3;72;198;38;5;266;81597;4;103;100;361;572;44;6;97;61870;4;62;50;236;220;43;7;85;43820;4;121;400;35;8;82;43768;4;120;396;35;9;15;24218;4;24;502;33
09.06.19;20:05:00;1;595;10046;0;2;172;35765;4;213;356;35;3;102;23359;4;140;454;37;4;129;33570;5;134;206;38;5;373;81575;4;168;150;361;572;44;6;236;61862;4;130;115;423;379;43;7;153;43813;4;188;407;35;8;150;43761;4;187;404;35;9;75;24217;4;108;451;34
09.06.19;20:00:00;1;534;10001;0;2;234;35751;4;276;355;36;3;140;23351;4;182;463;37;4;180;33559;5;188;210;39;5;483;81543;4;220;199;370;583;44;6;361;61841;4;195;193;534;511;43;7;213;43800;4;261;429;36;8;219;43749;4;261;407;35;9;113;24210;4;146;454;34
09.06.19;19:55:00;1;527;9957;0;2;279;35731;4;323;363;36;3;169;23339;4;213;471;37;4;222;33544;5;231;212;39;5;562;81502;4;263;235;376;585;44;6;421;61811;4;195;193;524;514;43;7;265;43783;4;307;421;36;8;273;43731;4;313;417;36;9;143;24201;4;176;464;35
09.06.19;19:50:00;1;539;9913;0;2;338;35708;4;383;356;37;3;206;23325;4;248;464;38;4;270;33526;5;282;217;39;5;648;81454;4;305;275;372;595;44;6;481;61776;4;230;226;546;518;43;7;318;43760;4;362;411;36;8;319;43708;4;365;424;36;9;169;24189;4;203;464;35
09.06.19;19:45:00;1;541;9868;0;2;397;35680;4;447;363;37;3;246;23308;4;291;475;38;4;323;33504;5;337;214;40;5;751;81400;4;362;318;381;602;44;6;558;61735;4;316;321;531;525;43;7;380;43734;4;426;434;36;8;379;43682;4;426;418;36;9;209;24175;4;240;475;35
09.06.19;19:40:00;1;551;9822;0;2;433;35647;4;483;361;37;3;266;23288;4;312;479;38;4;361;33477;5;376;220;40;5;825;81337;4;398;349;379;614;44;6;612;61688;4;295;292;528;517;43;7;435;43703;4;479;424;36;8;436;43650;4;485;428;36;9;234;24158;4;270;480;36
09.06.19;19:35:00;1;586;9775;0;2;453;35611;4;506;368;38;3;282;23266;4;332;464;39;4;376;33447;5;391;218;40;5;877;81268;4;427;368;378;610;45;6;658;61637;4;310;297;550;518;44;7;464;43666;4;514;435;37;8;466;43614;4;521;439;36;9;245;24138;4;286;488;36
09.06.19;19:30:00;1;426;9727;0;2;480;35573;4;532;363;38;3;299;23242;4;347;475;39;4;401;33415;5;418;217;40;5;937;81194;4;454;396;382;621;45;6;703;61582;4;379;360;545;524;44;7;504;43628;4;551;438;37;8;510;43575;4;554;434;37;9;268;24118;4;309;476;36
09.06.19;19:25:00;1;460;9691;0;2;499;35533;4;554;368;39;3;310;23217;4;359;462;39;4;417;33382;5;434;217;41;5;962;81116;4;472;408;389;609;45;6;719;61523;4;383;375;539;521;44;7;522;43586;4;572;440;37;8;516;43533;4;569;431;37;9;281;24095;4;319;494;37
09.06.19;19:20:00;1;462;9652;0;2;540;35492;4;596;365;39;3;333;23191;4;386;471;39;4;443;33347;5;462;217;41;5;1001;81035;4;488;424;390;615;45;6;747;61462;4;350;345;538;522;44;7;552;43542;4;601;440;37;8;553;43490;4;603;438;37;9;292;24072;4;337;484;37
09.06.19;19:15:00;1;466;9614;0;2;578;35447;4;635;371;40;3;361;23164;4;412;471;40;4;471;33311;5;491;217;41;5;1005;80952;4;492;426;386;610;45;6;758;61400;4;385;370;538;522;44;7;581;43496;4;627;443;38;8;577;43444;4;633;431;37;9;307;24048;4;351;484;37
09.06.19;19:10:00;1;416;9575;0;2;581;35399;4;637;370;40;3;362;23134;4;414;463;40;4;468;33271;5;487;220;42;5;972;80868;4;480;410;385;608;45;6;734;61337;4;383;367;536;524;44;7;582;43448;4;632;440;38;8;576;43395;4;631;439;38;9;303;24022;4;351;476;37
09.06.19;19:05:00;1;464;9541;0;2;575;35350;4;631;368;41;3;358;23103;4;409;465;40;4;462;33232;5;481;220;42;5;944;80788;4;463;392;380;603;45;6;714;61276;4;373;364;535;523;44;7;572;43400;4;619;427;38;8;563;43347;4;619;444;38;9;299;23997;4;344;480;38
09.06.19;19:00:00;1;463;9502;0;2;580;35302;4;639;376;41;3;365;23073;4;415;463;41;4;465;33194;5;484;218;42;5;945;80709;4;462;393;391;611;46;6;707;61216;4;366;363;537;524;44;7;584;43352;4;633;435;38;8;575;43300;4;631;452;38;9;306;23972;4;350;485;38
09.06.19;18:55:00;1;419;9463;0;2;572;35254;4;629;373;42;3;357;23043;4;407;457;41;4;453;33155;5;472;216;43;5;907;80630;4;439;382;382;618;46;6;678;61157;4;359;340;542;516;45;7;582;43303;4;635;439;39;8;584;43252;4;634;442;39;9;305;23946;4;350;476;39
09.06.19;18:50:00;1;418;9428;0;2;543;35206;4;597;363;43;3;335;23013;4;388;467;42;4;420;33117;5;437;216;43;5;861;80555;4;406;363;381;616;46;6;648;61101;4;360;363;534;516;45;7;537;43255;4;592;437;39;8;541;43204;4;587;434;39;9;282;23921;4;325;481;39
09.06.19;18:45:00;1;420;9393;0;2;608;35161;4;665;365;44;3;378;22985;4;429;470;42;4;468;33082;5;488;215;44;5;873;80484;4;418;368;378;618;46;6;654;61047;4;300;304;551;516;45;7;575;43210;4;625;429;40;8;570;43159;4;625;431;40;9;299;23897;4;342;476;39
09.06.19;18:40:00;1;462;9357;0;2;825;35111;4;892;374;44;3;479;22954;4;539;493;43;4;609;33043;5;635;223;44;5;958;80410;4;464;404;382;612;47;6;723;60992;4;378;374;544;516;45;7;708;43162;4;775;444;40;8;711;43111;4;767;427;40;9;377;23872;4;424;486;40
09.06.19;18:35:00;1;461;9318;0;2;663;35042;4;726;366;45;3;409;22914;4;463;471;43;4;501;32992;5;522;214;44;5;878;80330;4;418;366;383;612;47;6;655;60931;4;310;302;541;518;45;7;616;43104;4;665;437;41;8;611;43053;4;668;433;40;9;325;23841;4;370;475;41
09.06.19;18:30:00;1;517;9280;0;2;752;34986;4;818;367;47;3;455;22880;4;514;465;44;4;561;32951;5;585;221;45;5;951;80257;4;462;398;376;601;47;6;722;60876;4;349;348;540;511;46;7;652;43052;4;711;432;41;8;645;43001;4;702;431;41;9;336;23814;4;384;477;41
09.06.19;18:25:00;1;509;9236;0;2;1106;34924;4;1183;358;48;3;647;22842;4;710;440;45;4;842;32904;5;877;218;46;5;1267;80176;4;636;538;389;614;48;6;956;60815;4;494;487;541;523;46;7;946;42998;4;1013;435;42;8;923;42948;4;988;432;42;9;484;23786;4;536;483;42
09.06.19;18:20:00;1;491;9197;0;2;1844;34833;4;1952;367;50;3;1070;22789;4;1147;448;46;4;1382;32834;5;1440;221;46;5;1839;80069;4;944;797;393;629;48;6;1395;60734;4;712;681;547;525;46;7;1497;42918;4;1587;441;42;8;1497;42870;4;1580;454;42;9;785;23745;4;853;502;43
09.06.19;18:15:00;1;491;9157;0;2;2203;34681;4;2325;366;50;3;1347;22701;4;1434;453;46;4;1737;32721;5;1810;222;47;5;2286;79910;4;1192;986;397;636;48;6;1738;60615;4;873;852;557;534;46;7;1934;42796;4;2052;449;42;8;1940;42748;4;2044;452;43;9;1045;23681;4;1121;494;44
09.06.19;18:10:00;1;489;9116;0;2;1416;34498;4;1507;361;51;3;862;22589;4;933;450;46;4;1127;32576;5;1174;217;47;5;1780;79720;4;912;769;386;624;48;6;1347;60471;4;666;665;547;530;46;7;1386;42635;4;1469;445;43;8;1397;42587;4;1481;438;43;9;755;23594;4;822;490;44
09.06.19;18:05:00;1;557;9075;0;2;2166;34376;4;2294;369;52;3;1332;22514;4;1420;457;47;4;1657;32479;5;1726;221;48;5;2351;79574;4;1223;1026;385;629;49;6;1782;60360;4;939;904;548;524;47;7;1823;42515;4;1925;443;43;8;1813;42466;4;1910;442;43;9;955;23529;4;1029;492;44
09.06.19;18:00:00;1;573;9029;0;2;2566;34201;4;2712;370;53;3;1578;22407;4;1675;456;48;4;2043;32345;5;2128;221;48;5;2847;79374;4;1514;1237;395;633;49;6;2157;60210;4;1131;1095;553;531;47;7;2469;42364;4;2595;449;44;8;2460;42316;4;2589;446;44;9;1327;23450;4;1416;504;45
09.06.19;17:55:00;1;649;8981;0;2;1508;33988;4;1604;362;53;3;947;22276;4;1014;445;48;4;1234;32175;5;1285;215;48;5;1952;79139;4;1014;842;384;618;49;6;1523;60032;4;783;750;533;524;47;7;1645;42159;4;1743;445;44;8;1607;42112;4;1702;444;44;9;866;23340;4;935;496;45
09.06.19;17:50:00;1;584;8927;0;2;2546;33859;4;2690;359;55;3;1572;22194;4;1665;447;49;4;2065;32067;5;2151;217;49;5;3005;78979;4;1603;1312;391;623;50;6;2245;59910;4;1155;1145;549;532;47;7;2248;42020;4;2369;450;45;8;2232;41974;4;2357;441;45;9;1202;23264;4;1287;497;46
09.06.19;17:45:00;1;573;8878;0;2;2360;33653;4;2492;361;55;3;1492;22068;4;1583;459;49;4;1933;31902;5;2013;217;49;5;2848;78722;4;1506;1245;391;624;50;6;2088;59717;4;1047;1027;548;523;47;7;2233;41840;4;2358;458;45;8;2327;41797;4;2454;442;45;9;1291;23169;4;1379;497;47
09.06.19;17:40:00;1;434;8835;0;2;3191;33446;4;3369;365;57;3;2013;21936;4;2124;445;50;4;2571;31733;5;2678;216;49;5;3788;78481;4;2042;1663;391;627;50;6;2852;59535;4;1478;1430;554;532;48;7;2997;41651;4;3148;445;45;8;2951;41600;4;3106;432;46;9;1596;23060;4;1698;487;48
09.06.19;17:35:00;1;420;8798;0;2;3179;33182;4;3362;370;57;3;2031;21770;4;2143;445;50;4;2638;31520;5;2748;217;49;5;4045;78163;4;2183;1775;391;637;51;6;3089;59294;4;1611;1556;549;529;48;7;3019;41403;4;3169;427;46;8;3039;41356;4;3190;428;46;9;1661;22928;4;1764;505;48
09.06.19;17:30:00;1;440;8763;0;2;3460;32916;4;3653;369;57;3;2216;21601;4;2336;455;51;4;2895;31299;5;3016;218;48;5;4538;77820;4;2447;1998;392;637;51;6;3421;59035;4;1758;1711;554;536;48;7;3399;41150;4;3569;447;46;8;3379;41100;4;3560;448;46;9;1882;22789;4;1997;489;48
09.06.19;17:25:00;1;459;8726;0;2;3453;32628;4;3647;365;57;3;2165;21416;4;2288;462;51;4;2804;31057;5;2920;217;48;5;4381;77454;4;2366;1926;397;631;51;6;3258;58757;4;1687;1636;548;529;48;7;3310;40869;4;3485;430;46;8;3252;40820;4;3424;444;46;9;1774;22633;4;1885;499;49
09.06.19;17:20:00;1;440;8687;0;2;3232;32339;4;3419;372;57;3;2087;21235;4;2205;465;51;4;2771;30824;5;2886;217;48;5;4300;77088;4;2328;1891;392;623;51;6;3142;58479;4;1633;1547;558;520;48;7;3258;40591;4;3435;453;46;8;3346;40550;4;3522;454;47;9;1852;22486;4;1965;483;49
09.06.19;17:15:00;1;444;8650;0;2;3032;32072;4;3210;369;58;3;1970;21062;4;2088;456;51;4;2562;30594;5;2669;213;48;5;4253;76736;4;2294;1882;392;624;51;6;3261;58212;4;1733;1644;540;512;48;7;2937;40320;4;3096;453;47;8;2887;40269;4;3041;434;47;9;1556;22330;4;1656;483;49
09.06.19;17:10:00;1;483;8612;0;2;3753;31816;4;3964;358;59;3;2383;20896;4;2511;448;52;4;3160;30379;5;3291;212;49;5;5230;76377;4;2849;2323;390;624;51;6;3969;57943;4;2054;1981;547;529;48;7;3873;40072;4;4067;436;47;8;3854;40028;4;4059;436;47;9;2119;22201;4;2247;481;50
09.06.19;17:05:00;1;468;8572;0;2;3959;31505;4;4184;358;59;3;2544;20699;4;2683;457;52;4;3342;30117;5;3481;212;49;5;5635;75937;4;3067;2507;392;623;51;6;4264;57608;4;2234;2140;542;528;48;7;4069;39751;4;4273;432;47;8;4053;39708;4;4265;433;47;9;2219;22024;4;2353;488;50
09.06.19;17:00:00;1;525;8533;0;2;3934;31177;4;4156;357;58;3;2551;20487;4;2692;448;52;4;3353;29839;5;3493;212;50;5;5724;75467;4;3116;2542;389;622;51;6;4320;57252;4;2244;2155;548;521;48;7;4096;39413;4;4309;438;47;8;4042;39373;4;4257;432;47;9;2237;21841;4;2367;476;50
09.06.19;16:55:00;1;424;8493;0;2;3966;30850;4;4185;361;58;3;2572;20275;4;2706;451;52;4;3372;29560;5;3512;213;50;5;5812;74992;4;3173;2584;388;624;51;6;4404;56894;4;2291;2216;547;520;48;7;4152;39072;4;4368;429;47;8;4165;39034;4;4376;431;47;9;2292;21654;4;2424;481;50
09.06.19;16:50:00;1;490;8456;0;2;3888;30517;4;4106;358;58;3;2510;20060;4;2643;455;52;4;3293;29278;5;3430;214;50;5;5807;74504;4;3168;2586;389;624;51;6;4390;56523;4;2266;2191;543;520;48;7;4112;38724;4;4323;435;47;8;4081;38686;4;4291;433;47;9;2250;21462;4;2381;478;50
09.06.19;16:45:00;1;560;8415;0;2;4176;30193;4;4408;358;58;3;2716;19850;4;2862;456;51;4;3603;29002;5;3753;215;49;5;6391;74017;4;3503;2847;386;625;51;6;4823;56156;4;2504;2395;546;522;48;7;4442;38381;4;4665;430;47;8;4398;38344;4;4619;431;47;9;2422;21274;4;2563;481;50
09.06.19;16:40:00;1;460;8369;0;2;4059;29847;4;4290;365;56;3;2661;19625;4;2802;467;50;4;3544;28704;5;3692;217;48;5;6477;73482;4;3551;2879;393;626;51;6;4939;55751;4;2584;2483;557;531;48;7;4510;38016;4;4737;438;47;8;4486;37982;4;4715;439;47;9;2474;21074;4;2625;488;49
09.06.19;16:35:00;1;503;8329;0;2;3003;29506;4;3173;371;55;3;1960;19402;4;2073;475;50;4;2623;28408;5;2733;218;47;5;5061;72948;4;2745;2246;389;624;51;6;3858;55346;4;2005;1933;554;533;48;7;3405;37636;4;3580;443;47;8;3407;37605;4;3580;437;47;9;1887;20867;4;2004;489;49
09.06.19;16:30:00;1;493;8288;0;2;2695;29255;4;2853;372;56;3;1743;19238;4;1850;479;50;4;2340;28187;5;2437;219;48;5;4637;72532;4;2512;2052;393;621;51;6;3524;55029;4;1833;1784;551;533;49;7;2963;37350;4;3121;440;47;8;2939;37318;4;3092;433;47;9;1618;20708;4;1722;488;49
09.06.19;16:25:00;1;506;8247;0;2;2584;29029;4;2735;363;56;3;1669;19092;4;1771;470;50;4;2234;27992;5;2327;217;48;5;4475;72145;4;2423;1982;391;619;51;6;3413;54736;4;1773;1719;544;530;49;7;2858;37102;4;3011;442;48;8;2839;37072;4;2990;442;48;9;1563;20574;4;1662;485;50
09.06.19;16:20:00;1;1050;8204;0;2;2786;28812;4;2949;362;57;3;1799;18951;4;1906;461;51;4;2417;27804;5;2518;217;49;5;4773;71770;4;2587;2110;389;624;51;6;3615;54451;4;1865;1804;546;523;49;7;3039;36863;4;3206;439;48;8;3011;36835;4;3169;439;48;9;1654;20442;4;1761;484;50
09.06.19;16:15:00;1;825;8119;0;2;3337;28580;4;3527;361;58;3;2160;18802;4;2283;456;51;4;2892;27602;5;3013;215;50;5;5621;71371;4;3065;2503;390;626;51;6;4242;54148;4;2187;2118;543;524;49;7;3572;36610;4;3761;440;49;8;3551;36584;4;3736;433;49;9;1955;20304;4;2069;479;51
09.06.19;16:10:00;1;626;8052;0;2;3537;28304;4;3742;362;58;3;2293;18623;4;2419;459;52;4;3081;27363;5;3209;214;50;5;6052;70899;4;3311;2695;389;629;50;6;4578;53793;4;2392;2328;543;521;49;7;3919;36314;4;4126;435;49;8;3906;36290;4;4110;434;49;9;2155;20143;4;2282;481;51
09.06.19;16:05:00;1;542;7999;0;2;4260;28009;4;4500;361;58;3;2761;18432;4;2902;459;52;4;3711;27106;5;3865;215;49;5;7206;70391;4;3974;3214;389;623;50;6;5453;53409;4;2844;2732;547;529;49;7;4650;35989;4;4893;435;49;8;4622;35966;4;4857;434;49;9;2524;19965;4;2670;481;52
09.06.19;16:00:00;1;570;7953;0;2;3213;27655;4;3398;368;57;3;2096;18203;4;2215;472;51;4;2833;26799;5;2951;221;47;5;5655;69786;4;3096;2513;391;620;50;6;4385;52951;4;2296;2217;556;536;49;7;3871;35604;4;4076;437;49;8;3856;35583;4;4060;438;50;9;2121;19755;4;2252;498;51
09.06.19;15:55:00;1;469;7899;0;2;2236;27382;4;2371;361;57;3;1448;18025;4;1546;467;51;4;1980;26557;5;2062;218;47;5;4039;69322;4;2174;1784;393;620;50;6;3088;52594;4;1600;1544;545;537;49;7;2598;35274;4;2742;442;50;8;2578;35255;4;2723;439;50;9;1416;19574;4;1511;486;51
09.06.19;15:50:00;1;942;7859;0;2;2469;27193;4;2620;370;59;3;1587;17902;4;1685;461;52;4;2131;26389;5;2220;217;48;5;4312;68988;4;2333;1905;386;620;50;6;3249;52339;4;1671;1614;542;534;50;7;2674;35053;4;2827;441;50;8;2653;35036;4;2804;441;51;9;1442;19454;4;1537;490;52
09.06.19;15:45:00;1;534;7775;0;2;3016;26989;4;3196;366;60;3;1944;17771;4;2057;465;53;4;2633;26213;5;2742;215;49;5;5207;68624;4;2825;2307;391;623;50;6;3895;52066;4;2035;1978;530;518;50;7;3297;34832;4;3481;440;51;8;3245;34817;4;3417;436;52;9;1784;19334;4;1893;477;53
09.06.19;15:40:00;1;543;7736;0;2;2713;26736;4;2877;359;61;3;1753;17608;4;1855;439;53;4;2368;25992;5;2466;210;50;5;4682;68186;4;2542;2076;381;618;50;6;3581;51736;4;1859;1821;516;528;50;7;3052;34557;4;3222;440;52;8;3055;34547;4;3218;420;52;9;1679;19187;4;1786;489;54
09.06.19;15:35:00;1;532;7690;0;2;3970;26509;4;4200;357;63;3;2567;17461;4;2701;438;54;4;3440;25793;5;3583;208;52;5;6662;67799;4;3661;2966;380;613;50;6;4874;51444;4;2529;2441;513;516;50;7;4265;34300;4;4495;419;53;8;3574;34213;0;3765;345;42;9;2224;19046;4;2356;476;55
09.06.19;15:30:00;1;519;7646;0;2;4417;26178;4;4671;354;64;3;2921;17247;4;3066;431;55;4;3961;25507;5;4126;204;52;5;7799;67226;4;4310;3486;379;598;49;6;5949;51013;4;3106;3013;526;506;50;7;5112;33951;4;5381;416;53;8;5039;33946;4;5308;412;54;9;2798;18863;4;2953;462;56