#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.01.20;23:55:00;1;634;13640;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:50:00;1;590;13587;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:45:00;1;607;13537;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:40:00;1;600;13487;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:35:00;1;692;13416;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:30:00;1;711;13358;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:25:00;1;698;13300;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:20:00;1;651;13241;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:15:00;1;645;13187;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:10:00;1;1008;13133;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:05:00;1;674;13057;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:00:00;1;592;13001;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:55:00;1;581;12951;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:50:00;1;587;12903;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:45:00;1;594;12853;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:40:00;1;599;12804;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:35:00;1;679;12753;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:30:00;1;653;12680;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:25:00;1;706;12625;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:20:00;1;751;12565;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:15:00;1;617;12505;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:10:00;1;608;12453;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:05:00;1;638;12402;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:00:00;1;1019;12349;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:55:00;1;609;12273;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:50:00;1;600;12222;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:45:00;1;613;12172;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:40:00;1;619;12121;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:35:00;1;678;12068;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:30:00;1;767;12010;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:25:00;1;769;11946;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:20:00;1;657;11885;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:15:00;1;294;11837;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:10:00;1;294;11813;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:05:00;1;295;11788;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:00:00;1;296;11764;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:55:00;1;295;11739;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:50:00;1;308;11714;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:45:00;1;230;11690;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:40:00;1;259;11671;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:35:00;1;279;11649;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:30:00;1;318;11625;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:25:00;1;319;11599;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:20:00;1;318;11551;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:15:00;1;280;11524;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:10:00;1;229;11500;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:05:00;1;229;11481;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:00:00;1;230;11461;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:55:00;1;230;11442;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:50:00;1;230;11423;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:45:00;1;230;11404;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:40:00;1;229;11385;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:35:00;1;229;11365;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:30:00;1;251;11346;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:25:00;1;270;11325;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:20:00;1;271;11302;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:15:00;1;301;11280;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:10:00;1;292;11257;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:05:00;1;293;11233;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:00:00;1;294;11208;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:55:00;1;295;11184;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:50:00;1;294;11159;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:45:00;1;292;11134;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:40:00;1;293;11110;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:35:00;1;227;11086;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:30:00;1;234;11067;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:25:00;1;268;11047;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:20:00;1;269;11025;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:15:00;1;271;11002;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:10:00;1;251;10980;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:05:00;1;229;10959;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:00:00;1;228;10940;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:55:00;1;227;10921;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:50:00;1;227;10902;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:45:00;1;227;10883;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:40:00;1;227;10864;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:35:00;1;226;10845;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:30:00;1;228;10826;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:25:00;1;253;10807;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:20:00;1;269;10786;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:15:00;1;269;10764;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:10:00;1;259;10741;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:05:00;1;227;10719;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:00:00;1;248;10700;0;2;0;14371;0;0;86;4;3;0;9534;0;0;226;12;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;16:55:00;1;292;10679;0;2;0;14371;6;0;301;12;3;0;9534;6;0;337;15;4;0;9791;0;0;17;2;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;16:50:00;1;293;10654;0;2;0;14371;6;0;342;13;3;0;9534;6;0;416;15;4;0;9791;2;0;85;10;5;0;35679;2;0;0;70;70;4;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;16:45:00;1;291;10630;0;2;0;14371;6;0;372;13;3;0;9534;6;0;452;16;4;0;9791;1;0;124;10;5;0;35679;2;0;0;329;327;24;6;0;27176;23;1;9;449;262;21;7;0;25830;0;0;234;14;8;0;25040;0;0;231;14;9;0;13141;0;0;238;9
06.01.20;16:40:00;1;292;10606;0;2;0;14371;6;0;391;14;3;0;9534;3;2;454;16;4;0;9791;1;0;162;11;5;0;35679;1;0;0;415;505;24;6;0;27176;23;2;7;254;477;22;7;0;25830;6;0;346;18;8;0;25040;6;0;343;17;9;0;13141;6;0;348;12
06.01.20;16:35:00;1;287;10581;0;2;0;14371;6;0;406;14;3;1;9534;6;3;492;16;4;0;9791;1;0;200;11;5;7;35679;1;0;0;420;662;24;6;0;27176;23;2;7;189;577;22;7;0;25830;6;0;399;18;8;0;25040;6;0;406;17;9;0;13141;6;0;413;12
06.01.20;16:30:00;1;283;10557;0;2;1;14371;6;7;405;15;3;2;9534;6;5;504;17;4;0;9791;3;0;212;12;5;40;35678;1;0;5;407;646;25;6;0;27176;23;0;8;523;593;23;7;1;25830;6;2;433;19;8;0;25040;3;3;420;18;9;0;13141;6;2;451;12
06.01.20;16:25:00;1;295;10533;0;2;4;14371;6;9;412;16;3;1;9533;6;5;519;17;4;0;9791;3;0;225;12;5;89;35674;4;12;17;387;614;26;6;52;27175;4;14;35;468;453;24;7;2;25830;6;8;447;19;8;2;25040;6;4;468;18;9;1;13141;6;2;507;13
06.01.20;16:20:00;1;253;10509;0;2;34;14371;6;59;371;17;3;2;9533;6;9;529;17;4;0;9791;3;0;200;12;5;109;35667;4;33;31;387;614;26;6;71;27171;4;18;40;468;454;25;7;3;25830;6;9;482;20;8;3;25040;6;9;482;19;9;2;13141;6;4;528;13
06.01.20;16:15:00;1;256;10488;0;2;60;14368;4;92;366;17;3;4;9533;6;9;541;18;4;13;9791;3;14;199;13;5;142;35657;4;45;48;387;614;26;6;90;27164;4;28;55;469;454;25;7;32;25829;6;59;408;20;8;26;25040;6;47;410;19;9;0;13141;6;0;568;13
06.01.20;16:10:00;1;212;10466;0;2;79;14363;4;111;368;18;3;7;9533;4;13;540;18;4;17;9790;3;18;198;13;5;168;35646;4;60;53;387;614;26;6;111;27157;4;41;73;469;454;25;7;65;25827;4;97;421;21;8;60;25038;4;88;372;20;9;4;13141;3;8;549;14
06.01.20;16:05:00;1;213;10448;0;2;110;14356;4;147;381;19;3;20;9532;6;33;547;19;4;38;9789;3;40;197;13;5;201;35631;4;84;67;387;614;27;6;135;27147;4;45;75;468;453;25;7;141;25821;4;177;422;22;8;68;25033;4;99;344;17;9;6;13141;6;10;561;14
06.01.20;16:00:00;1;212;10430;0;2;221;14347;4;260;393;20;3;94;9530;4;136;483;20;4;82;9785;3;85;200;13;5;236;35614;4;96;89;387;614;27;6;169;27135;4;57;92;470;480;25;7;273;25810;4;315;439;22;8;119;25026;4;158;430;21;9;9;13140;6;14;562;15
06.01.20;15:55:00;1;212;10413;0;2;793;14328;4;849;390;21;3;359;9523;4;405;444;20;4;172;9778;5;180;201;14;5;349;35594;4;153;148;391;614;27;6;426;27120;4;160;260;607;601;25;7;621;25787;4;664;409;23;8;198;25016;4;234;408;22;9;10;13140;6;14;574;15
06.01.20;15:50:00;1;213;10395;0;2;987;14264;4;1055;397;22;3;523;9494;4;575;445;21;4;214;9764;5;223;201;14;5;581;35564;4;255;279;354;597;27;6;802;27083;4;390;475;619;584;25;7;943;25736;4;999;431;23;8;385;25000;4;414;356;22;9;56;13139;6;83;528;16
06.01.20;15:45:00;1;212;10377;0;2;1155;14182;4;1223;394;23;3;616;9450;4;674;448;21;4;239;9747;5;250;204;14;5;1158;35511;4;532;551;367;682;28;6;1028;27014;4;512;563;607;580;25;7;1258;25657;4;1326;430;24;8;737;24968;4;780;385;23;9;83;13134;4;114;502;17
06.01.20;15:40:00;1;213;10359;0;2;1266;14086;4;1343;397;24;3;672;9399;4;731;451;22;4;264;9727;5;275;201;14;5;1224;35413;4;544;589;431;719;28;6;1143;26927;4;589;633;616;592;26;7;1633;25553;4;1716;471;24;8;948;24907;4;997;383;23;9;94;13127;4;125;497;17
06.01.20;15:35:00;1;213;10341;0;2;1404;13980;4;1487;397;24;3;756;9343;4;815;444;22;4;307;9705;5;320;203;15;5;1630;35308;4;817;721;400;709;28;6;1319;26831;4;644;693;613;583;26;7;1996;25419;4;2098;492;25;8;1369;24829;4;1437;388;24;9;99;13120;4;127;437;18
06.01.20;15:30:00;1;260;10323;0;2;1511;13863;4;1599;398;25;3;816;9280;4;880;447;23;4;329;9679;5;343;208;15;5;1897;35171;4;944;861;412;703;28;6;1507;26720;4;769;799;609;583;26;7;2270;25252;4;2393;491;25;8;1819;24715;4;1910;432;25;9;124;13111;4;151;360;18
06.01.20;15:25:00;1;255;10302;0;2;1655;13737;4;1745;394;26;3;891;9212;4;955;447;23;4;366;9652;5;382;215;15;5;2197;35012;4;1117;955;428;704;29;6;1691;26593;4;822;865;605;583;26;7;2499;25063;4;2622;488;26;8;2095;24564;4;2198;446;25;9;277;13101;4;307;356;19
06.01.20;15:20:00;1;256;10280;0;2;1769;13600;4;1867;400;26;3;945;9138;4;1013;444;24;4;392;9621;5;409;203;15;5;2435;34827;4;1293;1055;433;700;29;6;1849;26451;4;926;959;609;583;26;7;2669;24855;4;2801;486;26;8;2406;24390;4;2527;460;26;9;621;13078;4;663;359;20
06.01.20;15:15:00;1;262;10259;0;2;1958;13453;4;2069;416;27;3;1029;9059;4;1104;473;24;4;435;9588;5;453;216;16;5;2654;34623;4;1416;1154;440;699;29;6;2017;26297;4;1023;1059;608;584;26;7;2846;24634;4;2988;486;26;8;2681;24190;4;2812;470;26;9;929;13027;4;980;366;21
06.01.20;15:10:00;1;270;10236;0;2;2069;13289;4;2187;417;28;3;1172;8974;4;1253;486;25;4;477;9552;5;496;226;16;5;2869;34401;4;1548;1244;433;709;29;6;2182;26128;4;1105;1120;605;584;26;7;3005;24399;4;3143;480;27;8;2854;23969;4;2996;478;26;9;1167;12951;4;1235;401;22
06.01.20;15:05:00;1;271;10214;0;2;2175;13117;4;2296;413;28;3;1308;8876;4;1396;502;25;4;502;9513;5;522;220;16;5;3103;34159;4;1648;1351;432;710;29;6;2331;25945;4;1189;1205;605;583;26;7;3166;24146;4;3321;483;27;8;3053;23728;4;3197;470;27;9;1393;12854;4;1468;449;23
06.01.20;15:00:00;1;271;10191;0;2;2251;12936;4;2376;411;29;3;1404;8768;4;1496;517;25;4;533;9471;5;555;218;16;5;3267;33900;4;1756;1427;433;702;30;6;2469;25749;4;1258;1272;607;587;27;7;3288;23882;4;3450;483;27;8;3201;23474;4;3358;477;27;9;1529;12738;4;1616;468;24
06.01.20;14:55:00;1;275;10168;0;2;2317;12749;4;2447;413;29;3;1484;8651;4;1580;526;26;4;555;9427;5;578;218;17;5;3475;33627;4;1867;1516;431;695;30;6;2622;25543;4;1335;1345;606;586;27;7;3409;23609;4;3571;484;27;8;3343;23208;4;3503;481;27;9;1663;12610;4;1758;490;24
06.01.20;14:50:00;1;319;10145;0;2;2381;12556;4;2512;416;29;3;1534;8527;4;1630;522;26;4;599;9380;5;624;229;17;5;3572;33337;4;1919;1569;434;698;30;6;2701;25324;4;1345;1362;604;587;27;7;3516;23325;4;3696;477;27;8;3442;22930;4;3617;477;27;9;1760;12472;4;1857;492;25
06.01.20;14:45:00;1;339;10119;0;2;2463;12357;4;2595;410;30;3;1578;8399;4;1676;514;26;4;621;9331;5;647;216;17;5;3711;33043;4;1991;1638;430;685;30;6;2863;25099;4;1473;1466;607;587;27;7;3620;23032;4;3799;480;28;8;3563;22642;4;3731;476;27;9;1851;12326;4;1960;504;25
06.01.20;14:40:00;1;381;10090;0;2;2510;12152;4;2643;401;30;3;1620;8268;4;1723;525;26;4;655;9279;5;682;221;17;5;3697;32739;4;1950;1667;425;689;30;6;2920;24863;4;1528;1513;604;577;27;7;3733;22730;4;3910;475;28;8;3668;22346;4;3847;475;27;9;1968;12173;4;2080;516;26
06.01.20;14:35:00;1;379;10058;0;2;2585;11942;4;2721;407;30;3;1659;8133;4;1766;526;27;4;695;9224;5;723;228;18;5;4135;32420;4;2254;1815;428;693;30;6;3141;24618;4;1621;1622;606;582;27;7;3827;22419;4;4020;473;28;8;3765;22040;4;3949;475;28;9;2018;12008;4;2137;512;26
06.01.20;14:30:00;1;414;10026;0;2;2628;11727;4;2769;406;31;3;1696;7995;4;1803;518;27;4;727;9166;5;757;223;18;5;4322;32075;4;2353;1914;427;691;31;6;3273;24357;4;1680;1675;596;576;27;7;3905;22100;4;4101;472;28;8;3847;21727;4;4034;473;28;9;2073;11840;4;2194;516;26
06.01.20;14:25:00;1;425;9992;0;2;2679;11508;4;2825;409;31;3;1719;7853;4;1834;517;27;4;756;9106;5;787;225;18;5;4490;31713;4;2446;1983;425;682;31;6;3408;24083;4;1748;1752;596;576;27;7;3984;21775;4;4180;470;28;8;3928;21407;4;4116;474;28;9;2141;11667;4;2266;517;26
06.01.20;14:20:00;1;458;9956;0;2;2727;11286;4;2872;406;31;3;1767;7710;4;1875;521;27;4;780;9043;5;812;227;19;5;4665;31339;4;2554;2064;424;696;31;6;3526;23798;4;1828;1806;595;575;27;7;4111;21446;4;4310;474;28;8;3230;21083;4;3384;376;22;9;2214;11490;4;2345;522;26
06.01.20;14:15:00;1;376;9923;0;2;2777;11058;4;2924;403;31;3;1801;7563;4;1910;514;27;4;800;8978;5;834;202;19;5;4823;30949;4;2625;2136;427;689;31;6;3649;23503;4;1885;1868;591;574;27;7;4084;21104;4;4278;473;28;8;3967;20748;4;4158;482;28;9;1907;11307;4;2046;529;26