#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.19;23:55:00;1;632;16571;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:50:00;1;625;16518;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:45:00;1;550;16466;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:40:00;1;534;16421;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:35:00;1;530;16377;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:30:00;1;501;16332;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:25:00;1;531;16290;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:20:00;1;538;16245;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:15:00;1;581;16200;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:10:00;1;491;16151;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:05:00;1;491;16110;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;23:00:00;1;492;16069;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;0;0;0;0;0;0;6;0;50968;0;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:55:00;1;493;16028;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:50:00;1;492;15987;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:45:00;1;491;15946;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:40:00;1;528;15905;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:35:00;1;532;15860;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:30:00;1;554;15815;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:25:00;1;574;15769;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:20:00;1;680;15721;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:15:00;1;668;15670;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:10:00;1;899;15613;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:05:00;1;2433;15530;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;22:00:00;1;2652;15308;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:55:00;1;2613;15087;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:50:00;1;1008;14869;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:45:00;1;1827;14760;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:40:00;1;770;14618;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:35:00;1;749;14554;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:30:00;1;2384;14492;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:25:00;1;1078;14275;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:20:00;1;2037;14184;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:15:00;1;2460;14020;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:10:00;1;753;13843;0;2;0;28613;0;0;0;0;3;0;18747;0;0;0;0;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:05:00;1;2790;13756;0;2;0;28613;0;0;0;0;3;0;18747;0;0;73;6;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;21:00:00;1;2780;13534;0;2;0;28613;0;0;221;17;3;0;18747;6;0;297;23;4;0;26639;0;0;0;0;5;0;66606;2;0;0;0;0;0;6;0;50968;2;0;0;0;0;0;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;20:55:00;1;792;13328;0;2;0;28613;6;0;303;21;3;0;18747;6;0;360;23;4;0;26639;2;0;80;22;5;0;66606;2;0;0;34;33;8;6;0;50968;2;0;0;0;0;3;7;0;35845;0;0;0;0;8;0;35638;0;0;0;0;9;0;19649;0;0;0;0
13.05.19;20:50:00;1;744;13262;0;2;0;28613;6;0;331;21;3;0;18747;6;2;398;23;4;0;26639;1;0;114;23;5;0;66606;26;0;0;293;292;31;6;0;50968;2;12;0;143;327;23;7;0;35845;0;0;50;4;8;0;35638;0;0;51;4;9;0;19649;0;0;159;10
13.05.19;20:45:00;1;783;13199;0;2;0;28613;6;0;354;21;3;0;18747;6;1;431;24;4;0;26639;1;0;148;23;5;0;66606;23;0;0;379;380;31;6;0;50968;23;10;0;185;501;29;7;0;35845;6;0;289;22;8;0;35638;6;0;294;22;9;0;19649;6;0;311;18
13.05.19;20:40:00;1;760;13134;0;2;0;28613;6;0;371;22;3;0;18747;6;3;428;24;4;0;26639;1;0;177;24;5;12;66606;1;0;0;383;587;31;6;0;50968;23;10;0;181;530;30;7;0;35845;6;0;340;22;8;0;35638;6;0;345;22;9;0;19649;6;0;364;18
13.05.19;20:35:00;1;762;13070;0;2;0;28613;6;0;392;22;3;1;18747;6;4;480;24;4;0;26639;1;0;205;24;5;14;66605;26;0;2;395;611;32;6;0;50968;23;13;0;228;552;30;7;0;35845;6;0;388;23;8;0;35638;6;0;393;22;9;0;19649;6;0;405;18
13.05.19;20:30:00;1;765;13007;0;2;0;28613;6;0;396;23;3;0;18747;6;0;492;25;4;0;26639;1;0;196;25;5;13;66604;26;0;0;408;646;32;6;0;50968;23;6;1;473;562;31;7;0;35845;6;1;409;23;8;0;35638;6;1;413;22;9;0;19649;6;2;425;18
13.05.19;20:25:00;1;721;12942;0;2;0;28613;6;0;406;23;3;3;18747;3;11;477;25;4;0;26639;3;0;216;25;5;82;66602;4;3;20;374;595;33;6;0;50968;8;5;2;484;574;31;7;0;35845;4;5;422;23;8;0;35638;6;1;440;23;9;0;19649;6;3;477;19
13.05.19;20:20:00;1;740;12882;0;2;40;28613;6;63;363;24;3;5;18746;6;11;487;25;4;0;26639;3;0;200;25;5;110;66595;4;21;28;374;595;33;6;45;50968;1;32;17;473;293;33;7;2;35845;3;8;450;23;8;2;35638;3;5;453;23;9;2;19649;6;4;496;19
13.05.19;20:15:00;1;822;12819;0;2;97;28610;4;133;361;25;3;35;18746;6;54;507;26;4;27;26639;3;27;198;26;5;155;66586;4;40;50;374;596;33;6;75;50963;4;53;27;440;221;33;7;11;35845;6;22;440;24;8;11;35638;6;22;447;23;9;1;19649;6;5;517;19
13.05.19;20:10:00;1;849;12749;0;2;235;28602;4;280;380;25;3;134;18743;4;175;458;26;4;44;26637;3;45;197;26;5;201;66572;4;74;74;374;596;33;6;101;50957;4;83;45;441;221;33;7;49;35844;4;88;373;24;8;48;35637;4;85;372;24;9;0;19649;6;0;553;19
13.05.19;20:05:00;1;816;12678;0;2;297;28583;4;344;378;26;3;176;18732;4;218;463;27;4;65;26634;3;67;198;26;5;253;66555;4;95;97;374;596;34;6;122;50948;4;90;46;440;222;33;7;68;35840;4;115;414;24;8;53;35633;4;87;343;19;9;16;19649;3;25;505;20
13.05.19;20:00:00;1;807;12609;0;2;479;28558;4;533;389;26;3;278;18717;4;324;457;27;4;93;26628;3;97;208;26;5;307;66534;4;127;112;374;596;34;6;147;50938;4;87;44;441;222;33;7;110;35834;4;148;400;24;8;92;35626;0;119;324;19;9;12;19647;6;17;544;20
13.05.19;19:55:00;1;969;12543;0;2;639;28518;4;700;391;27;3;368;18694;4;417;456;27;4;127;26620;5;133;217;27;5;364;66508;4;163;150;374;595;34;6;180;50925;4;136;72;441;222;33;7;151;35825;4;193;390;24;8;148;35619;4;187;430;24;9;72;19646;4;104;453;21
13.05.19;19:50:00;1;868;12463;0;2;742;28465;4;806;390;27;3;421;18664;4;471;454;27;4;145;26610;5;151;220;27;5;416;66477;4;183;170;371;596;34;6;215;50910;4;127;80;440;275;33;7;208;35813;4;243;425;25;8;182;35607;4;221;407;24;9;90;19640;4;124;469;21
13.05.19;19:45:00;1;873;12392;0;2;894;28403;4;962;393;27;3;502;18629;4;554;452;28;4;215;26598;5;224;224;27;5;514;66442;4;237;211;382;617;34;6;369;50891;4;158;168;529;514;33;7;276;35795;4;315;462;25;8;241;35591;4;279;439;24;9;119;19633;4;154;499;21
13.05.19;19:40:00;1;862;12318;0;2;994;28330;4;1065;400;27;3;552;18587;4;608;447;28;4;265;26580;5;276;224;27;5;583;66398;4;264;244;391;611;34;6;435;50860;4;216;222;559;540;33;7;314;35772;4;363;481;25;8;287;35572;4;335;444;24;9;145;19623;4;182;504;21
13.05.19;19:35:00;1;2225;12250;0;2;991;28247;4;1059;396;27;3;524;18541;4;580;475;28;4;303;26558;5;315;233;28;5;642;66349;4;296;269;396;620;34;6;478;50823;4;218;222;553;539;33;7;341;35746;4;389;470;25;8;328;35548;4;367;455;25;9;168;19611;4;202;505;22
13.05.19;19:30:00;1;2508;12043;0;2;452;28164;4;506;389;27;3;268;18497;4;319;490;28;4;293;26533;5;305;229;28;5;641;66296;4;301;262;394;619;34;6;479;50783;4;206;213;557;541;33;7;323;35718;4;368;457;25;8;326;35520;4;372;449;25;9;164;19597;4;206;504;22
13.05.19;19:25:00;1;655;11871;0;2;401;28125;4;452;378;27;3;247;18474;4;294;495;28;4;286;26508;5;298;227;28;5;633;66242;4;291;259;391;629;34;6;469;50743;4;220;231;553;548;33;7;321;35691;4;361;452;25;8;314;35493;4;360;455;25;9;165;19583;4;203;496;22
13.05.19;19:20:00;1;658;11818;0;2;443;28092;4;495;376;28;3;274;18454;4;323;479;28;4;317;26484;5;330;224;28;5;660;66189;4;309;275;393;617;34;6;490;50704;4;248;253;550;541;33;7;353;35664;4;394;457;25;8;349;35467;4;387;460;25;9;181;19569;4;217;508;22
13.05.19;19:15:00;1;1505;11763;0;2;455;28055;4;508;381;28;3;281;18431;4;329;482;29;4;329;26458;5;343;226;29;5;685;66134;4;326;283;399;613;35;6;511;50663;4;262;269;547;542;33;7;358;35635;4;400;433;26;8;352;35438;4;403;463;25;9;186;19554;4;222;494;22
13.05.19;19:10:00;1;2746;11598;0;2;510;28017;4;566;382;29;3;303;18408;4;351;484;29;4;334;26431;5;348;230;29;5;686;66077;4;321;287;396;629;35;6;509;50620;4;281;280;543;547;33;7;414;35605;4;461;451;26;8;395;35409;4;437;455;25;9;187;19539;4;224;489;22
13.05.19;19:05:00;1;2708;11371;0;2;959;27975;4;1034;393;30;3;519;18383;4;572;451;29;4;618;26403;5;643;220;29;5;740;66020;4;347;307;403;631;35;6;548;50577;4;285;300;556;548;34;7;777;35570;4;836;476;26;8;611;35375;4;660;472;26;9;209;19523;4;250;519;23
13.05.19;19:00:00;1;1778;11147;0;2;1416;27894;4;1503;376;29;3;776;18339;4;841;468;29;4;1002;26352;5;1044;234;30;5;829;65957;4;398;346;401;642;35;6;626;50531;4;293;296;574;553;34;7;816;35507;4;864;444;26;8;673;35325;4;723;464;26;9;235;19506;4;271;528;23
13.05.19;18:55:00;1;632;11020;0;2;625;27776;4;687;385;29;3;362;18274;4;416;480;29;4;469;26269;5;488;227;30;5;803;65888;4;384;330;396;623;35;6;596;50479;4;265;270;563;538;34;7;483;35434;4;525;450;26;8;471;35267;4;516;461;26;9;232;19486;4;274;501;23
13.05.19;18:50:00;1;589;10968;0;2;1534;27721;4;1628;399;31;3;862;18244;4;930;444;30;4;1067;26228;5;1111;235;30;5;1042;65822;4;509;438;400;644;35;6;785;50429;4;411;425;573;551;34;7;1022;35394;4;1091;471;26;8;917;35228;4;978;471;26;9;302;19467;4;353;547;24
13.05.19;18:45:00;1;580;10919;0;2;1715;27602;4;1814;389;29;3;968;18176;4;1040;466;30;4;1325;26146;5;1381;237;30;5;1260;65732;4;637;532;410;654;35;6;957;50362;4;487;486;570;562;34;7;1068;35311;4;1137;462;26;8;1071;35153;4;1136;472;26;9;353;19442;4;406;508;24
13.05.19;18:40:00;1;576;10870;0;2;761;27456;4;829;395;29;3;468;18094;4;528;495;30;4;596;26033;5;621;232;30;5;1102;65629;4;548;466;398;626;35;6;837;50283;4;430;434;566;554;34;7;416;35217;4;444;278;15;8;691;35060;4;743;464;26;9;359;19412;4;404;500;24
13.05.19;18:35:00;1;492;10826;0;2;763;27393;4;829;395;30;3;480;18056;4;538;499;30;4;614;25984;5;639;231;30;5;1250;65534;4;620;527;407;652;36;6;941;50212;4;465;461;572;544;34;7;726;35159;4;783;455;27;8;724;35002;4;779;460;26;9;373;19382;4;426;504;24
13.05.19;18:30:00;1;483;10785;0;2;756;27330;4;821;393;30;3;475;18016;4;534;497;30;4;617;25933;5;643;235;30;5;1305;65429;4;651;555;411;648;36;6;993;50133;4;500;506;568;550;34;7;725;35098;4;776;453;27;8;721;34941;4;773;452;26;9;378;19351;4;426;503;24
13.05.19;18:25:00;1;484;10744;0;2;696;27267;4;758;386;30;3;433;17976;4;488;479;31;4;571;25882;5;595;232;31;5;1259;65321;4;620;534;407;643;36;6;962;50050;4;492;487;571;553;34;7;672;35038;4;729;460;27;8;674;34882;4;728;457;27;9;355;19320;4;400;504;25
13.05.19;18:20:00;1;486;10704;0;2;680;27208;4;741;385;30;3;426;17940;4;483;495;31;4;557;25834;5;580;231;31;5;1242;65216;4;622;527;406;643;36;6;950;49970;4;477;477;574;553;34;7;674;34982;4;729;458;27;8;669;34825;4;728;465;27;9;347;19290;4;396;509;25
13.05.19;18:15:00;1;595;10661;0;2;691;27152;4;756;392;31;3;432;17904;4;489;483;31;4;569;25787;5;593;229;31;5;1233;65113;4;610;523;403;649;36;6;940;49892;4;463;454;571;548;35;7;686;34926;4;745;464;27;8;685;34769;4;741;460;27;9;362;19261;4;409;509;25
13.05.19;18:10:00;1;550;10612;0;2;705;27094;4;770;387;31;3;441;17868;4;499;492;31;4;577;25740;5;601;229;32;5;1265;65009;4;631;533;406;642;36;6;960;49813;4;499;508;578;554;35;7;715;34869;4;766;460;28;8;709;34713;4;765;457;27;9;372;19231;4;420;514;25
13.05.19;18:05:00;1;561;10566;0;2;702;27035;4;765;386;31;3;440;17831;4;497;492;31;4;573;25692;5;597;229;32;5;1257;64904;4;618;532;403;639;37;6;965;49733;4;472;479;574;551;35;7;705;34809;4;762;457;28;8;704;34653;4;760;449;28;9;366;19199;4;419;498;26
13.05.19;18:00:00;1;555;10520;0;2;762;26977;4;830;389;32;3;480;17794;4;538;500;32;4;610;25644;5;635;230;33;5;1288;64799;4;637;545;403;650;37;6;962;49653;4;500;505;571;554;35;7;784;34750;4;836;446;28;8;758;34594;4;817;457;28;9;405;19169;4;449;497;26
13.05.19;17:55:00;1;556;10473;0;2;891;26914;4;963;389;32;3;559;17755;4;619;504;32;4;756;25593;5;787;233;33;5;1448;64686;4;733;613;410;648;37;6;1157;49568;4;577;577;573;554;35;7;835;34684;4;892;455;29;8;837;34531;4;894;464;28;9;450;19135;4;500;507;27
13.05.19;17:50:00;1;585;10427;0;2;938;26839;4;1010;390;33;3;597;17708;4;658;504;32;4;778;25529;5;810;230;34;5;1565;64566;4;791;666;411;647;37;6;1191;49477;4;592;596;579;557;35;7;913;34615;4;982;465;29;8;908;34461;4;967;454;29;9;477;19097;4;537;508;27
13.05.19;17:45:00;1;605;10378;0;2;851;26761;4;921;388;33;3;540;17658;4;601;496;32;4;701;25464;5;730;230;34;5;1478;64437;4;748;626;408;641;38;6;1123;49378;4;575;581;574;552;35;7;844;34539;4;900;457;29;8;838;34385;4;899;460;29;9;443;19058;4;496;506;27
13.05.19;17:40:00;1;1501;10310;0;2;848;26690;4;920;387;33;3;540;17613;4;599;498;32;4;703;25406;5;732;230;34;5;1514;64314;4;758;647;403;636;38;6;1153;49284;4;580;579;565;544;36;7;868;34468;4;925;460;30;8;861;34315;4;920;460;30;9;459;19021;4;511;512;28
13.05.19;17:35:00;1;1536;10167;0;2;872;26620;4;945;391;34;3;550;17568;4;612;505;33;4;737;25347;5;768;230;35;5;1635;64186;4;834;695;404;647;38;6;1239;49188;4;654;637;570;553;36;7;904;34396;4;969;455;30;8;904;34244;4;969;459;30;9;480;18982;4;534;506;28
13.05.19;17:30:00;1;2174;10029;0;2;851;26547;4;919;377;34;3;539;17522;4;599;501;33;4;726;25286;5;756;231;36;5;1644;64050;4;828;701;405;643;39;6;1239;49084;4;654;643;566;545;36;7;907;34321;4;971;448;31;8;908;34168;4;974;454;31;9;485;18943;4;539;509;29
13.05.19;17:25:00;1;1329;9891;0;2;937;26476;4;1011;388;35;3;593;17477;4;657;498;33;4;798;25225;5;831;226;36;5;1789;63913;4;915;766;405;659;39;6;1352;48980;4;676;681;573;553;36;7;1025;34245;4;1093;455;31;8;1017;34093;4;1087;455;31;9;544;18902;4;599;507;29
13.05.19;17:20:00;1;2058;9759;0;2;1541;26398;4;1639;387;35;3;849;17428;4;923;500;33;4;1049;25159;5;1092;228;37;5;2089;63763;4;1075;892;412;648;40;6;1515;48867;4;797;799;576;552;37;7;1371;34160;4;1453;465;32;8;1425;34008;4;1504;467;32;9;849;18857;4;920;523;30
13.05.19;17:15:00;1;490;9621;0;2;1024;26264;4;1098;388;36;3;657;17356;4;722;501;33;4;857;25070;5;892;229;37;5;1767;63591;4;902;759;414;657;40;6;1367;48736;4;713;702;574;556;37;7;1029;34045;4;1098;452;32;8;1034;33887;4;1104;453;32;9;560;18783;4;617;512;30
13.05.19;17:10:00;1;505;9579;0;2;849;26177;4;920;384;36;3;536;17300;4;598;498;33;4;696;24998;5;725;224;38;5;1508;63446;4;759;638;401;638;41;6;1150;48624;4;568;557;562;542;37;7;866;33958;4;929;441;33;8;866;33800;4;926;444;33;9;462;18736;4;514;503;31
13.05.19;17:05:00;1;505;9537;0;2;884;26106;4;955;382;38;3;559;17255;4;620;491;34;4;732;24939;5;763;223;39;5;1636;63319;4;838;692;401;638;41;6;1244;48528;4;613;630;562;547;38;7;963;33885;4;1025;446;33;8;948;33727;4;1014;444;33;9;512;18697;4;564;503;32
13.05.19;17:00:00;1;531;9495;0;2;998;26032;4;1075;371;40;3;632;17209;4;696;482;35;4;841;24879;5;875;220;41;5;1876;63182;4;957;804;400;633;42;6;1430;48423;4;750;757;558;548;38;7;1080;33805;4;1161;449;34;8;1080;33649;4;1155;446;34;9;587;18655;4;640;493;33
13.05.19;16:55:00;1;575;9449;0;2;1212;25950;4;1297;362;43;3;773;17156;4;842;464;36;4;1019;24809;5;1062;215;42;5;2195;63024;4;1147;952;392;619;42;6;1676;48303;4;830;831;555;544;38;7;1347;33716;4;1422;433;34;8;1336;33559;4;1414;433;34;9;714;18606;4;777;492;34
13.05.19;16:50:00;1;596;9401;0;2;4282;25849;4;4520;360;46;3;2790;17092;4;2934;444;39;4;3609;24724;5;3759;211;44;5;6075;62837;4;3347;2690;390;623;42;6;4587;48160;4;2350;2303;559;547;38;7;4610;33604;4;4833;430;34;8;4595;33448;4;4820;425;34;9;2564;18546;4;2710;482;36
13.05.19;16:45:00;1;583;9351;0;2;5327;25517;4;5620;362;45;3;3436;16877;4;3610;453;38;4;4582;24445;5;4773;217;42;5;7994;62325;4;4431;3571;398;633;42;6;6129;47776;4;3176;3079;562;547;38;7;5701;33246;4;5974;440;34;8;5711;33092;4;5988;437;34;9;3156;18347;4;3335;489;36
13.05.19;16:40:00;1;511;9303;0;2;4203;25074;4;4436;371;42;3;2485;16590;4;2621;492;36;4;3349;24062;5;3488;224;41;5;6110;61666;4;3355;2709;401;649;42;6;4127;47271;4;2116;2027;559;555;38;7;4859;32771;4;5096;452;33;8;4863;32619;4;5100;455;33;9;2602;18086;4;2757;510;34
13.05.19;16:35:00;1;499;9261;0;2;2217;24708;4;2343;373;40;3;1460;16375;4;1556;491;35;4;1978;23776;5;2061;222;40;5;3935;61122;4;2138;1718;400;641;42;6;2967;46847;4;1522;1496;563;547;38;7;2923;32348;4;3073;453;33;8;2752;32195;4;2892;436;34;9;1335;17862;4;1425;493;33
13.05.19;16:30:00;1;547;9219;0;2;1800;24521;4;1907;365;42;3;1150;16252;4;1231;469;36;4;1511;23608;5;1574;217;42;5;3256;60790;4;1746;1428;391;633;42;6;2597;46590;4;1322;1338;547;529;38;7;1957;32097;4;2065;432;34;8;1967;31958;4;2076;433;34;9;1089;17751;4;1163;487;34
13.05.19;16:25:00;1;625;9173;0;2;4668;24373;4;4915;355;44;3;2992;16157;4;3145;447;38;4;3891;23484;5;4053;213;43;5;7201;60503;4;3962;3223;394;632;41;6;5471;46373;4;2847;2726;549;533;37;7;5415;31935;4;5687;431;33;8;5110;31795;4;5362;425;33;9;2681;17661;4;2833;481;36
13.05.19;16:20:00;1;530;9120;0;2;5383;24003;4;5665;363;42;3;3440;15919;4;3616;468;37;4;4690;23173;5;4885;217;41;5;8688;59879;4;4804;3900;397;637;40;6;6626;45909;4;3450;3317;561;542;37;7;5911;31499;4;6197;444;32;8;5923;31383;4;6212;439;33;9;3276;17446;4;3462;493;34
13.05.19;16:15:00;1;539;9076;0;2;4810;23552;4;5073;379;39;3;3123;15632;4;3288;486;35;4;4382;22782;5;4564;228;38;5;7985;59156;4;4395;3580;415;665;40;6;6594;45358;4;3389;3322;589;559;37;7;4819;31004;4;5041;416;32;8;5029;30889;4;5275;456;32;9;2580;17174;4;2733;513;33
13.05.19;16:10:00;1;509;9032;0;2;2020;23150;4;2147;379;36;3;1288;15371;4;1376;490;33;4;1446;22415;5;1506;230;37;5;2734;58505;4;1435;1192;403;662;40;6;2254;44852;4;1125;1099;570;552;37;7;2168;30597;4;2290;453;32;8;2222;30470;4;2331;455;32;9;1135;16956;4;1219;508;31
13.05.19;16:05:00;1;588;8988;0;2;1492;22959;4;1587;377;37;3;956;15249;4;1032;496;33;4;1254;22286;5;1306;224;38;5;2616;58273;4;1366;1140;399;642;41;6;2008;44673;4;1024;1024;564;548;37;7;1695;30394;4;1787;457;33;8;1691;30259;4;1778;457;33;9;918;16851;4;992;504;32
13.05.19;16:00:00;1;595;8939;0;2;1862;22835;4;1972;384;38;3;1187;15170;4;1268;481;34;4;1731;22182;5;1804;225;39;5;3308;58055;4;1752;1446;397;640;41;6;2492;44505;4;1323;1278;561;550;37;7;2150;30253;4;2259;446;33;8;2246;30118;4;2363;446;33;9;1229;16775;4;1311;506;32
13.05.19;15:55:00;1;640;8889;0;2;1998;22680;4;2118;379;40;3;1268;15071;4;1355;483;35;4;1675;22035;5;1745;222;40;5;3515;57756;4;1884;1547;392;630;41;6;2692;44277;4;1403;1369;559;544;37;7;2305;30074;4;2426;444;33;8;2298;29928;4;2420;440;33;9;1256;16671;4;1337;484;34
13.05.19;15:50:00;1;636;8836;0;2;4631;22514;10;4875;383;40;3;2982;14966;4;3165;474;36;4;3237;21896;5;3372;222;40;5;6259;57452;4;3433;2802;400;633;40;6;4817;44043;4;2517;2394;560;557;37;7;5037;29882;4;5278;444;32;8;5215;29737;4;5473;451;32;9;2881;16566;4;3048;496;34
13.05.19;15:45:00;1;626;8784;0;2;3980;22116;4;4202;389;38;3;2694;14709;4;2840;495;34;4;3751;21635;5;3907;226;38;5;7600;56791;4;4216;3368;408;671;40;6;5886;43547;4;3049;2952;570;565;37;7;4381;29429;4;4597;460;32;8;4460;29277;4;4678;468;32;9;2507;16319;4;2658;511;32
13.05.19;15:40:00;1;558;8733;0;2;4124;21778;4;4355;396;35;3;2595;14480;4;2737;501;33;4;3396;21314;5;3538;230;36;5;6447;56181;4;3546;2860;414;686;40;6;5081;43077;4;2611;2572;598;566;37;7;2761;29052;4;2901;479;32;8;2708;28895;4;2842;464;32;9;1573;16105;4;1672;518;31
13.05.19;15:35:00;1;509;8686;0;2;1427;21446;4;1521;397;34;3;920;14272;4;993;497;32;4;1273;21040;5;1326;233;36;5;2849;55622;4;1498;1238;408;676;40;6;2183;42640;4;1098;1076;582;570;37;7;1594;28827;4;1686;466;32;8;1602;28675;4;1693;460;32;9;879;15979;4;944;516;31
13.05.19;15:30:00;1;476;8644;0;2;1233;21326;4;1318;389;34;3;789;14194;4;859;498;32;4;1094;20932;5;1139;229;37;5;2528;55387;4;1312;1098;408;660;40;6;1937;42460;4;1008;976;577;562;37;7;1364;28693;4;1445;457;33;8;1367;28541;4;1448;467;33;9;744;15905;4;808;511;31
13.05.19;15:25:00;1;477;8604;0;2;1180;21223;4;1265;389;35;3;758;14129;4;824;494;33;4;1035;20841;5;1079;228;37;5;2384;55178;4;1242;1029;407;650;41;6;1818;42299;4;927;907;572;551;37;7;1321;28579;4;1400;454;33;8;1325;28427;4;1400;455;33;9;712;15843;4;779;509;32