#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.01.21;23:55:00;1;424;17869;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:50:00;1;454;17831;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:45:00;1;397;17793;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:40:00;1;517;17748;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:35:00;1;382;17700;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:30:00;1;455;17668;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:25:00;1;1018;17631;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:20:00;1;696;17549;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:15:00;1;783;17490;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:10:00;1;771;17424;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:05:00;1;1171;17360;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;23:00:00;1;748;17267;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:55:00;1;766;17204;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:50:00;1;930;17141;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:45:00;1;941;17061;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:40:00;1;698;16983;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:35:00;1;764;16925;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:30:00;1;1451;16861;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:25:00;1;2379;16760;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:20:00;1;2246;16557;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:15:00;1;766;16378;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:10:00;1;1186;16316;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:05:00;1;715;16224;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;22:00:00;1;774;16165;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:55:00;1;747;16101;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:50:00;1;1081;16034;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:45:00;1;779;15945;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:40:00;1;748;15880;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:35:00;1;1212;15818;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:30:00;1;907;15719;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:25:00;1;845;15642;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:20:00;1;839;15572;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:15:00;1;1352;15502;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:10:00;1;709;15409;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:05:00;1;769;15349;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;21:00:00;1;865;15286;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:55:00;1;1045;15212;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:50:00;1;773;15112;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:45:00;1;1327;15046;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:40:00;1;2521;14931;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:35:00;1;2938;14721;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:30:00;1;2667;14482;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:25:00;1;1522;14267;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:20:00;1;622;14124;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:15:00;1;1193;14072;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:10:00;1;2591;13937;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:05:00;1;633;13726;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;20:00:00;1;849;13673;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:55:00;1;997;13611;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:50:00;1;1814;13513;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:45:00;1;2647;13381;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:40:00;1;2678;13160;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:35:00;1;2912;12937;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:30:00;1;760;12701;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:25:00;1;652;12643;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:20:00;1;594;12590;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:15:00;1;2882;12539;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:10:00;1;608;12354;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:05:00;1;396;12309;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;19:00:00;1;466;12276;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:55:00;1;862;12237;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:50:00;1;447;12168;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:45:00;1;525;12131;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:40:00;1;453;12091;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:35:00;1;818;12053;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:30:00;1;439;11987;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:25:00;1;427;11950;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:20:00;1;421;11914;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:15:00;1;801;11879;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:10:00;1;547;11819;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:05:00;1;405;11785;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;18:00:00;1;432;11752;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:55:00;1;797;11715;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:50:00;1;385;11651;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:45:00;1;346;11620;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:40:00;1;342;11592;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:35:00;1;1168;11563;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:30:00;1;621;11495;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:25:00;1;394;11454;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:20:00;1;1020;11421;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:15:00;1;2046;11342;0;2;0;4701;0;0;0;0;3;0;5879;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:10:00;1;409;11210;0;2;0;4701;0;0;0;0;3;0;5879;0;0;166;8;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:05:00;1;407;11177;0;2;0;4701;0;0;150;5;3;0;5879;6;0;309;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;0;0
21.01.21;17:00:00;1;399;11142;0;2;0;4701;6;0;303;9;3;0;5879;6;0;398;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;2;0;0;0;0;0;7;0;16334;0;0;0;0;8;0;15897;0;0;0;0;9;0;7550;0;0;35;1
21.01.21;16:55:00;1;596;11106;0;2;0;4701;6;0;342;9;3;0;5879;6;3;423;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;0;6;0;194;300;16;7;0;16334;6;0;288;15;8;0;15897;6;0;289;15;9;0;7550;6;0;295;10
21.01.21;16:50:00;1;317;11044;0;2;0;4701;6;0;373;9;3;0;5879;6;2;470;13;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;23;9;0;310;320;20;7;0;16334;6;0;372;16;8;0;15897;6;0;372;15;9;0;7550;6;0;376;10
21.01.21;16:45:00;1;292;11017;0;2;0;4701;6;0;394;10;3;1;5879;6;3;498;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;23;9;0;352;378;21;7;0;16334;6;1;411;16;8;0;15897;4;0;427;15;9;0;7550;6;1;413;10
21.01.21;16:40:00;1;301;10992;0;2;0;4701;6;0;411;10;3;3;5879;4;9;503;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4671;23;11;0;355;507;21;7;1;16334;6;3;466;16;8;1;15897;6;3;464;16;9;1;7550;6;4;473;10
21.01.21;16:35:00;1;598;10967;0;2;1;4701;6;5;411;10;3;3;5879;6;8;530;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;16;4671;1;13;3;434;420;22;7;0;16334;6;7;481;17;8;2;15897;6;7;479;16;9;4;7550;6;6;489;11
21.01.21;16:30:00;1;318;10909;0;2;2;4701;6;6;423;11;3;5;5878;6;9;547;14;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;4;4669;4;9;0;554;502;22;7;36;16334;6;64;382;17;8;20;15896;6;40;440;17;9;0;7550;6;8;511;11
21.01.21;16:25:00;1;299;10881;0;2;56;4701;4;84;369;11;3;34;5878;6;55;543;15;4;0;0;0;0;12;0;5;0;0;0;0;0;0;0;0;6;56;4669;4;30;22;200;258;23;7;82;16331;4;119;428;18;8;64;15895;4;103;412;17;9;2;7550;6;7;544;11
21.01.21;16:20:00;1;332;10856;0;2;120;4696;4;150;371;12;3;117;5874;4;158;494;15;4;0;0;2;0;83;2;5;0;0;0;0;0;0;0;0;6;91;4664;4;49;42;200;259;23;7;144;16324;4;192;479;18;8;112;15889;4;154;438;17;9;11;7550;3;18;539;11
21.01.21;16:15:00;1;334;10828;0;2;112;4686;4;145;393;12;3;123;5865;4;165;502;15;4;0;0;1;0;86;2;5;0;0;0;0;0;0;0;0;6;109;4656;4;65;61;200;259;23;7;188;16312;4;235;470;18;8;152;15880;4;198;448;17;9;19;7549;6;28;540;12
21.01.21;16:10:00;1;559;10791;0;2;118;4676;4;150;390;12;3;134;5854;4;173;488;16;4;0;0;1;0;89;2;5;0;0;0;0;0;0;0;0;6;114;4647;4;64;61;200;258;23;7;243;16297;4;287;482;18;8;184;15867;4;229;477;18;9;72;7547;4;100;450;12
21.01.21;16:05:00;1;329;10739;0;2;92;4666;4;125;393;12;3;118;5843;4;157;482;16;4;0;0;1;0;86;2;5;0;0;0;0;0;0;0;0;6;109;4637;4;51;49;200;259;23;7;241;16277;4;281;474;18;8;188;15852;4;233;475;18;9;75;7541;4;105;449;12
21.01.21;16:00:00;1;321;10712;0;2;107;4659;4;141;388;13;3;136;5833;4;175;487;16;4;0;0;1;0;91;2;5;0;0;0;0;0;0;0;0;6;132;4628;4;62;70;199;284;23;7;244;16257;4;291;469;19;8;216;15836;4;263;475;18;9;94;7534;4;123;477;12
21.01.21;15:55:00;1;294;10685;0;2;313;4650;4;353;399;13;3;323;5822;4;368;459;17;4;0;0;1;0;111;2;5;0;0;0;0;0;0;0;0;6;353;4617;4;125;234;252;492;23;7;600;16236;4;647;482;19;8;406;15818;4;450;463;18;9;122;7527;4;156;492;13
21.01.21;15:50:00;1;553;10660;0;2;943;4619;4;1000;388;14;3;1022;5790;4;1090;443;17;4;0;0;1;0;166;2;5;0;0;0;0;0;0;0;0;6;1123;4577;4;359;809;309;540;23;7;1728;16176;4;1821;465;19;8;1420;15781;4;1493;470;18;9;224;7516;4;258;418;13
21.01.21;15:45:00;1;571;10622;0;2;1107;4541;4;1167;389;14;3;1194;5705;4;1270;446;17;4;0;0;1;0;179;2;5;0;0;0;0;0;0;0;0;6;1377;4481;4;431;973;312;543;23;7;2455;16032;4;2574;497;18;8;1801;15662;4;1901;492;18;9;342;7497;4;378;358;13
21.01.21;15:40:00;1;296;10574;0;2;1166;4448;4;1232;392;13;3;1288;5605;4;1365;436;17;4;0;0;1;0;184;2;5;0;0;0;0;0;0;0;0;6;1494;4365;4;470;1070;306;545;23;7;3011;15823;4;3163;494;18;8;2811;15505;4;2945;483;18;9;495;7469;4;537;376;14
21.01.21;15:35:00;1;379;10549;0;2;1228;4351;4;1294;391;13;3;1372;5498;4;1451;427;17;4;0;0;1;0;190;2;5;0;0;0;0;0;0;0;0;6;1617;4239;4;516;1149;301;533;23;7;3079;15573;4;3230;522;18;8;2656;15272;4;2784;522;17;9;649;7427;4;701;408;14
21.01.21;15:30:00;1;421;10517;0;2;1403;4247;4;1479;401;13;3;1585;5381;4;1673;436;17;4;0;0;1;0;194;2;5;0;0;0;0;0;0;0;0;6;1822;4104;4;566;1316;280;524;23;7;3876;15315;4;4054;492;17;8;3453;15052;4;3624;537;17;9;1029;7372;4;1091;407;14
21.01.21;15:25:00;1;436;10481;0;2;1148;4131;4;1212;406;12;3;1173;5249;4;1253;493;16;4;0;0;1;0;185;2;5;0;0;0;0;0;0;0;0;6;1560;3953;4;452;1162;223;516;23;7;3060;14992;4;3218;489;17;8;2636;14765;4;2776;524;17;9;932;7287;4;1000;487;14
21.01.21;15:20:00;1;607;10436;0;2;437;4038;4;481;422;12;3;544;5153;4;601;511;16;4;0;0;1;0;151;2;5;0;0;0;0;0;0;0;0;6;627;3838;4;178;480;199;498;23;7;1070;14739;4;1145;491;17;8;1052;14546;4;1117;480;17;9;491;7210;4;540;503;13
21.01.21;15:15:00;1;348;10380;0;2;374;4002;4;423;414;12;3;476;5107;4;528;505;16;4;0;0;1;0;146;2;5;0;0;0;0;0;0;0;0;6;564;3786;4;165;436;199;499;23;7;901;14649;4;964;484;17;8;893;14458;4;957;486;17;9;434;7169;4;480;495;13
21.01.21;15:10:00;1;380;10350;0;2;340;3971;4;383;417;12;3;423;5068;4;476;504;16;4;0;0;1;0;141;2;5;0;0;0;0;0;0;0;0;6;518;3740;4;156;412;199;504;23;7;803;14574;4;852;474;17;8;791;14384;4;850;483;17;9;384;7133;4;429;489;14
21.01.21;15:05:00;1;387;10318;0;2;389;3942;4;436;418;12;3;487;5032;4;540;501;16;4;0;0;1;0;148;2;5;0;0;0;0;0;0;0;0;6;584;3696;4;159;444;199;502;23;7;919;14507;4;980;485;17;8;905;14318;4;971;486;17;9;441;7101;4;489;490;14
21.01.21;15:00:00;1;345;10286;0;2;453;3909;4;499;421;12;3;559;4992;4;617;517;16;4;0;0;1;0;155;2;5;0;0;0;0;0;0;0;0;6;653;3647;4;179;505;200;505;23;7;1082;14430;4;1149;481;17;8;1077;14242;4;1145;483;17;9;529;7064;4;580;500;14
21.01.21;14:55:00;1;1092;10257;0;2;421;3872;4;466;420;12;3;522;4945;4;580;513;16;4;0;0;1;0;151;2;5;0;0;0;0;0;0;0;0;6;615;3592;4;163;464;199;487;22;7;1014;14340;4;1071;494;17;8;1009;14152;4;1064;491;17;9;488;7020;4;539;495;14
21.01.21;14:50:00;1;442;10190;0;2;445;3836;4;491;426;12;3;554;4901;4;614;512;16;4;0;0;1;0;155;2;5;0;0;0;0;0;0;0;0;6;645;3541;4;168;490;200;490;22;7;1076;14256;4;1139;490;17;8;1059;14068;4;1127;491;17;9;518;6979;4;570;499;14
21.01.21;14:45:00;1;443;10153;0;2;500;3799;4;544;417;12;3;615;4855;4;677;510;16;4;0;0;1;0;161;2;5;0;0;0;0;0;0;0;0;6;712;3487;4;186;562;200;493;22;7;1199;14166;4;1262;496;17;8;1181;13979;4;1248;486;17;9;576;6936;4;630;501;14
21.01.21;14:40:00;1;667;10113;0;2;531;3757;4;575;419;12;3;653;4804;4;716;514;16;4;0;0;1;0;164;2;5;0;0;0;0;0;0;0;0;6;733;3427;4;188;569;200;468;22;7;1270;14066;4;1342;493;17;8;1259;13881;4;1338;495;17;9;615;6888;4;670;496;14
21.01.21;14:35:00;1;1119;10058;0;2;548;3713;4;594;424;12;3;674;4749;4;737;514;16;4;0;0;1;0;166;2;5;0;0;0;0;0;0;0;0;6;758;3366;4;189;596;200;471;22;7;1325;13960;4;1384;500;17;8;1303;13776;4;1377;496;17;9;633;6836;4;689;504;14
21.01.21;14:30:00;1;1739;9947;0;2;483;3668;4;530;419;12;3;600;4693;4;662;512;16;4;0;0;1;0;159;2;5;0;0;0;0;0;0;0;0;6;663;3303;4;162;523;200;470;22;7;1155;13850;4;1237;492;17;8;1162;13668;4;1231;485;17;9;570;6784;4;622;497;14
21.01.21;14:25:00;1;1535;9815;0;2;425;3627;4;469;425;12;3;525;4643;4;585;514;16;4;0;0;1;0;151;2;5;0;0;0;0;0;0;0;0;6;584;3249;4;143;463;200;472;22;7;983;13753;4;1053;490;18;8;980;13570;4;1041;489;17;9;477;6736;4;525;484;14
21.01.21;14:20:00;1;3050;9683;0;2;426;3592;4;468;421;12;3;529;4599;4;584;508;16;4;0;0;1;0;151;2;5;0;0;0;0;0;0;0;0;6;574;3200;4;145;481;199;473;22;7;994;13671;4;1052;492;18;8;987;13489;4;1049;490;17;9;479;6696;4;528;492;14
21.01.21;14:15:00;1;601;9454;0;2;394;3556;4;435;413;12;3;489;4555;4;543;506;16;4;0;0;1;0;147;2;5;0;0;0;0;0;0;0;0;6;532;3152;4;124;416;200;461;22;7;902;13588;4;959;482;18;8;894;13406;4;958;487;17;9;435;6656;4;480;484;14
21.01.21;14:10:00;1;928;9405;0;2;428;3523;4;473;423;12;3;533;4514;4;591;506;16;4;0;0;1;0;151;2;5;0;0;0;0;0;0;0;0;6;586;3107;4;139;472;199;458;22;7;963;13513;4;1044;493;18;8;974;13332;4;1035;496;17;9;475;6620;4;524;490;14
21.01.21;14:05:00;1;634;9321;0;2;457;3488;4;504;422;12;3;570;4470;4;629;515;17;4;0;0;1;0;155;2;5;0;0;0;0;0;0;0;0;6;623;3058;4;142;499;200;459;22;7;1048;13432;4;1118;481;18;8;1044;13250;4;1116;483;17;9;514;6580;4;565;504;14
21.01.21;14:00:00;1;602;9261;0;2;471;3450;4;516;418;12;3;582;4422;4;643;515;17;4;0;0;1;0;156;1;5;0;0;0;0;0;0;0;0;6;630;3006;4;135;494;200;465;22;7;1053;13345;4;1134;495;18;8;1073;13163;4;1136;486;18;9;522;6537;4;576;499;14
21.01.21;13:55:00;1;624;9210;0;2;466;3410;4;512;421;12;3;578;4374;4;637;511;17;4;0;0;1;0;155;1;5;0;0;0;0;0;0;0;0;6;615;2954;4;131;486;200;466;22;7;1056;13257;4;1118;488;18;8;1057;13074;4;1129;487;18;9;519;6494;4;571;496;14
21.01.21;13:50:00;1;1055;9158;0;2;452;3372;4;498;420;12;3;563;4326;4;623;514;17;4;0;0;1;0;154;1;5;0;0;0;0;0;0;0;0;6;596;2903;4;136;492;200;471;22;7;1015;13169;4;1087;496;18;8;1025;12986;4;1088;486;18;9;502;6451;4;553;490;14
21.01.21;13:45:00;1;629;9069;0;2;460;3334;4;507;427;12;3;574;4279;4;634;515;17;4;0;0;1;0;155;1;5;0;0;0;0;0;0;0;0;6;490;2853;4;118;385;199;354;22;7;1057;13084;4;1114;490;18;8;1051;12901;4;1116;486;18;9;517;6409;4;567;489;14
21.01.21;13:40:00;1;673;9017;0;2;474;3295;4;520;422;13;3;588;4231;4;650;513;17;4;0;0;1;0;156;1;5;0;0;0;0;0;0;0;0;6;403;2814;4;90;331;200;300;22;7;1077;12996;4;1144;490;18;8;1078;12813;4;1141;482;18;9;533;6366;4;583;496;15
21.01.21;13:35:00;1;733;8961;0;2;484;3256;4;533;422;13;3;602;4182;4;662;510;17;4;0;0;1;0;157;1;5;0;0;0;0;0;0;0;0;6;417;2780;4;88;327;200;299;22;7;1109;12907;4;1178;494;19;8;1113;12723;4;1180;491;18;9;546;6321;4;598;492;15