#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.07.18;23:55:00;1;879;10668;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:50:00;1;1088;10558;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:45:00;1;358;10487;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:40:00;1;308;10457;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:35:00;1;278;10432;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:30:00;1;198;10409;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:25:00;1;198;10393;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:20:00;1;198;10376;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:15:00;1;198;10360;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:10:00;1;198;10343;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:05:00;1;197;10326;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;23:00:00;1;228;10310;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;0;0;0;0;0;0;6;0;19022;0;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:55:00;1;288;10290;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:50:00;1;289;10266;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:45:00;1;292;10242;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:40:00;1;258;10218;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:35:00;1;221;10196;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:30:00;1;199;10177;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:25:00;1;199;10160;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:20:00;1;199;10144;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:15:00;1;199;10127;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:10:00;1;204;10111;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:05:00;1;302;10093;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;22:00:00;1;307;10068;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;21:55:00;1;309;10042;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;21:50:00;1;295;10016;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;21:45:00;1;268;9991;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;21:40:00;1;269;9969;0;2;0;12984;0;0;0;0;3;0;8284;0;0;0;0;4;0;11150;0;0;0;0;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;21:35:00;1;268;9946;0;2;0;12984;0;0;85;9;3;0;8284;2;0;279;29;4;0;11150;0;0;20;9;5;0;26170;2;0;0;0;0;0;6;0;19022;2;0;0;0;0;0;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;21:30:00;1;262;9924;0;2;0;12984;6;0;291;27;3;0;8284;6;0;343;30;4;0;11150;2;0;92;29;5;0;26170;2;0;0;56;56;6;6;0;19022;1;1;0;47;30;7;7;0;14283;0;0;0;0;8;0;14301;0;0;0;0;9;0;7777;0;0;0;0
06.07.18;21:25:00;1;247;9902;0;2;0;12984;6;0;339;28;3;0;8284;6;2;406;30;4;0;11150;1;0;157;29;5;0;26170;23;0;0;373;494;38;6;0;19022;23;5;5;286;375;36;7;0;14283;0;0;253;24;8;0;14301;11;0;303;30;9;0;7777;6;0;320;27
06.07.18;21:20:00;1;248;9881;0;2;0;12984;6;0;369;28;3;1;8284;6;5;430;30;4;0;11150;1;0;204;29;5;4;26170;1;0;0;395;626;38;6;0;19022;23;4;4;288;541;37;7;0;14283;6;0;392;31;8;0;14301;6;0;396;30;9;0;7777;6;0;416;27
06.07.18;21:15:00;1;303;9861;0;2;0;12984;6;0;383;29;3;1;8284;6;5;465;31;4;0;11150;3;0;207;30;5;58;26169;1;2;15;362;576;39;6;0;19022;1;4;7;537;556;38;7;0;14283;6;2;414;31;8;0;14301;6;2;417;31;9;2;7777;6;2;451;28
06.07.18;21:10:00;1;347;9835;0;2;0;12984;6;0;394;29;3;0;8284;6;5;483;31;4;0;11150;3;0;199;30;5;92;26164;4;17;29;350;557;39;6;17;19022;1;18;15;527;450;38;7;1;14283;6;2;433;31;8;0;14301;6;2;436;31;9;0;7777;6;0;478;28
06.07.18;21:05:00;1;427;9806;0;2;24;12984;6;43;378;29;3;3;8283;6;9;496;31;4;9;11150;3;9;199;30;5;129;26156;4;37;46;350;557;39;6;67;19020;4;63;38;413;223;39;7;2;14283;6;8;448;31;8;1;14301;6;8;450;31;9;3;7777;3;9;466;28
06.07.18;21:00:00;1;440;9769;0;2;67;12982;4;100;358;30;3;11;8283;4;21;480;32;4;29;11149;3;30;198;30;5;181;26145;4;70;71;350;557;39;6;87;19014;4;38;24;413;223;39;7;38;14283;6;63;373;32;8;33;14300;6;64;399;31;9;5;7776;6;8;517;28
06.07.18;20:55:00;1;396;9732;0;2;99;12976;4;133;354;30;3;54;8282;4;89;416;32;4;67;11147;3;69;197;30;5;221;26130;4;92;93;350;557;39;6;114;19007;4;72;42;413;223;39;7;69;14280;4;104;377;32;8;71;14298;4;105;396;31;9;13;7776;6;24;491;29
06.07.18;20:50:00;1;396;9699;0;2;139;12968;4;173;355;31;3;78;8278;4;116;459;32;4;92;11141;3;96;201;30;5;263;26111;4;109;108;350;557;39;6;131;18997;4;90;54;413;223;39;7;102;14274;4;134;377;32;8;102;14292;4;133;376;31;9;34;7775;6;49;432;29
06.07.18;20:45:00;1;625;9666;0;2;188;12957;4;226;365;31;3;112;8271;4;150;470;32;4;105;11134;5;109;204;30;5;297;26089;4;131;124;350;557;39;6;150;18986;4;109;60;413;223;39;7;123;14266;4;157;383;32;8;125;14284;4;161;383;32;9;67;7772;4;93;430;29
06.07.18;20:40:00;1;625;9612;0;2;205;12941;4;244;363;31;3;122;8262;4;161;438;33;4;127;11125;5;132;208;30;5;334;26064;4;156;139;350;557;39;6;166;18974;4;107;61;413;223;39;7;148;14256;4;181;381;32;8;148;14273;4;185;407;32;9;78;7767;4;103;443;29
06.07.18;20:35:00;1;518;9561;0;2;248;12924;4;288;366;31;3;151;8252;4;189;456;33;4;161;11114;5;168;214;30;5;409;26036;4;189;175;370;564;39;6;216;18960;4;142;74;469;223;39;7;193;14243;4;229;415;32;8;198;14261;4;230;427;32;9;94;7760;4;129;484;30
06.07.18;20:30:00;1;398;9518;0;2;379;12904;4;425;370;32;3;232;8240;4;278;465;33;4;217;11101;5;226;217;30;5;519;26001;4;256;225;379;600;39;6;284;18941;4;190;92;545;223;39;7;255;14227;4;296;426;32;8;255;14245;4;295;422;32;9;130;7753;4;164;477;30
06.07.18;20:25:00;1;406;9485;0;2;517;12872;4;568;381;32;3;322;8220;4;371;483;33;4;284;11083;5;296;224;31;5;656;25957;4;320;278;387;611;39;6;350;18917;4;205;97;551;223;39;7;335;14206;4;375;429;32;8;329;14223;4;371;449;32;9;178;7742;4;207;477;30
06.07.18;20:20:00;1;441;9451;0;2;602;12830;4;655;382;32;3;378;8194;4;431;483;33;4;360;11060;5;374;224;31;5;798;25902;4;387;354;385;621;39;6;433;18887;4;313;141;554;223;39;7;431;14179;4;464;454;32;8;423;14196;4;465;432;32;9;224;7727;4;256;485;30
06.07.18;20:15:00;1;442;9414;0;2;686;12780;4;740;385;32;3;430;8162;4;483;478;33;4;452;11030;5;471;227;31;5;965;25834;4;473;421;398;636;39;6;521;18851;4;382;171;554;223;39;7;528;14143;4;572;447;32;8;523;14161;4;574;453;32;9;274;7709;4;315;500;30
06.07.18;20:10:00;1;442;9377;0;2;1031;12724;4;1098;392;32;3;643;8127;4;704;490;33;4;553;10992;5;576;228;30;5;1112;25753;4;567;485;401;638;39;6;599;18807;4;464;208;565;223;39;7;621;14099;4;677;449;32;8;628;14118;4;675;458;32;9;325;7686;4;367;493;30
06.07.18;20:05:00;1;425;9340;0;2;1191;12641;4;1263;395;32;3;733;8075;4;797;487;33;4;556;10947;5;580;228;30;5;1104;25660;4;559;479;399;631;39;6;604;18757;4;425;189;560;223;39;7;632;14048;4;679;451;32;8;633;14066;4;685;456;32;9;325;7659;4;363;490;30
06.07.18;20:00:00;1;492;9305;0;2;875;12541;4;934;386;31;3;544;8014;4;600;486;32;4;487;10900;5;507;229;30;5;962;25569;4;477;417;394;626;39;6;514;18707;4;339;151;554;223;39;7;550;13995;4;586;454;32;8;545;14013;4;585;460;32;9;273;7632;4;313;497;30
06.07.18;19:55:00;1;514;9264;0;2;537;12466;4;586;378;31;3;332;7968;4;384;481;32;4;372;10859;5;387;227;30;5;750;25490;4;376;322;390;611;39;6;387;18664;4;307;151;494;223;39;7;392;13949;4;437;449;32;8;403;13967;4;440;446;32;9;208;7609;4;246;495;30
06.07.18;19:50:00;1;515;9221;0;2;480;12421;4;525;370;30;3;290;7940;4;338;475;32;4;266;10828;5;278;223;30;5;555;25428;4;269;240;382;585;39;6;265;18633;4;155;87;413;223;39;7;306;13915;4;345;449;32;8;288;13933;4;334;454;32;9;149;7591;4;181;491;30
06.07.18;19:45:00;1;515;9178;0;2;303;12380;4;344;376;30;3;187;7915;4;228;479;32;4;209;10805;5;218;219;30;5;482;25382;4;237;203;375;557;39;6;232;18611;4;126;72;414;223;39;7;229;13890;4;274;439;32;8;233;13909;4;270;436;32;9;120;7579;4;151;498;30
06.07.18;19:40:00;1;497;9135;0;2;240;12355;4;278;362;30;3;146;7899;4;187;483;32;4;171;10788;5;179;218;30;5;414;25343;4;194;178;350;557;39;6;210;18592;4;156;88;413;223;39;7;195;13870;4;226;444;32;8;192;13889;4;226;437;32;9;95;7569;4;130;483;30
06.07.18;19:35:00;1;465;9093;0;2;184;12335;4;219;358;30;3;106;7887;4;148;480;32;4;126;10773;5;131;209;30;5;357;25308;4;166;152;350;557;39;6;176;18574;4;113;64;413;223;39;7;155;13854;4;187;399;32;8;153;13873;4;189;416;32;9;83;7561;4;110;463;30
06.07.18;19:30:00;1;496;9055;0;2;168;12319;4;204;361;30;3;98;7878;4;138;452;32;4;117;10763;5;122;212;31;5;352;25279;4;161;153;350;557;39;6;175;18560;4;133;78;413;223;39;7;150;13841;4;186;385;32;8;151;13860;4;190;400;32;9;83;7554;4;109;461;30
06.07.18;19:25:00;1;499;9013;0;2;196;12305;4;232;366;30;3;117;7870;4;152;435;32;4;141;10753;5;147;216;31;5;428;25249;4;202;183;372;577;39;6;227;18545;4;147;74;500;223;39;7;197;13828;4;231;409;32;8;193;13848;4;230;403;32;9;102;7547;4;134;474;30
06.07.18;19:20:00;1;437;8972;0;2;225;12289;4;262;362;31;3;135;7860;4;176;479;32;4;174;10741;5;181;215;31;5;492;25213;4;236;208;380;611;39;6;267;18526;4;189;93;538;223;39;7;225;13812;4;259;446;32;8;231;13832;4;267;438;32;9;118;7538;4;153;494;30
06.07.18;19:15:00;1;439;8935;0;2;251;12270;4;290;371;31;3;149;7849;4;190;448;33;4;201;10727;5;209;216;31;5;558;25172;4;272;241;385;603;39;6;300;18503;4;195;91;540;223;39;7;255;13794;4;295;441;32;8;261;13813;4;299;425;32;9;143;7529;4;170;484;30
06.07.18;19:10:00;1;396;8898;0;2;313;12249;4;354;379;31;3;191;7836;4;232;457;33;4;260;10710;5;271;222;31;5;703;25125;4;340;306;385;621;39;6;376;18478;4;273;127;555;223;39;7;331;13773;4;365;416;32;8;332;13791;4;368;433;32;9;178;7517;4;209;478;30
06.07.18;19:05:00;1;396;8865;0;2;390;12224;4;437;377;31;3;238;7821;4;282;496;33;4;329;10689;5;343;227;31;5;843;25065;4;406;363;388;626;39;6;453;18446;4;330;149;559;223;39;7;406;13745;4;446;434;32;8;400;13763;4;448;443;32;9;222;7502;4;252;487;30
06.07.18;19:00:00;1;396;8832;0;2;430;12191;4;476;380;31;3;265;7801;4;311;483;33;4;363;10662;5;378;227;31;5;898;24994;4;440;388;397;629;39;6;480;18408;4;357;161;551;223;39;7;435;13712;4;482;450;32;8;435;13730;4;480;453;32;9;230;7484;4;272;501;30
06.07.18;18:55:00;1;396;8799;0;2;431;12155;4;474;386;31;3;266;7779;4;313;484;33;4;363;10631;5;378;224;31;5;894;24920;4;443;383;394;617;39;6;481;18368;4;331;148;556;223;39;7;435;13675;4;478;448;32;8;438;13694;4;480;447;32;9;236;7464;4;270;493;30
06.07.18;18:50:00;1;396;8766;0;2;419;12120;4;466;378;31;3;259;7757;4;305;490;33;4;355;10601;5;370;225;31;5;879;24845;4;425;381;399;627;39;6;471;18328;4;335;148;558;223;39;7;403;13639;4;453;454;32;8;412;13658;4;459;462;32;9;219;7445;4;259;482;30
06.07.18;18:45:00;1;395;8733;0;2;389;12085;4;434;376;31;3;241;7735;4;286;487;33;4;328;10571;5;341;224;31;5;824;24772;4;401;361;393;629;39;6;445;18288;4;320;144;562;223;39;7;374;13606;4;417;458;32;8;385;13623;4;422;451;32;9;201;7427;4;241;495;30
06.07.18;18:40:00;1;464;8700;0;2;357;12052;4;400;376;31;3;218;7715;4;263;490;33;4;294;10544;5;306;222;31;5;773;24704;4;376;337;391;632;39;6;412;18252;4;277;127;558;223;39;7;338;13574;4;384;460;32;8;348;13591;4;389;442;32;9;185;7410;4;220;497;30
06.07.18;18:35:00;1;552;8661;0;2;345;12022;4;387;374;31;3;210;7697;4;255;475;33;4;286;10519;5;298;220;31;5;762;24640;4;368;334;396;621;39;6;416;18217;4;288;133;568;223;39;7;328;13546;4;377;458;32;8;342;13562;4;378;430;32;9;185;7394;4;214;474;30
06.07.18;18:30:00;1;600;8615;0;2;355;11993;4;398;373;31;3;217;7679;4;262;486;33;4;299;10495;5;312;221;31;5;806;24576;4;395;350;394;624;40;6;435;18183;4;352;158;564;223;39;7;351;13519;4;396;433;33;8;354;13533;4;400;444;32;9;190;7378;4;224;477;31
06.07.18;18:25:00;1;604;8565;0;2;375;11964;4;422;381;31;3;231;7661;4;277;492;33;4;324;10471;5;337;224;31;5;863;24508;4;428;366;392;639;40;6;460;18146;4;318;142;554;223;39;7;379;13489;4;422;437;33;8;383;13504;4;424;449;32;9;206;7363;4;238;482;31
06.07.18;18:20:00;1;602;8514;0;2;396;11933;4;443;376;32;3;244;7642;4;292;485;33;4;341;10444;5;355;223;31;5;884;24437;4;440;381;395;620;40;6;474;18108;4;303;136;553;223;39;7;395;13458;4;436;423;33;8;401;13472;4;447;429;32;9;221;7346;4;252;485;31
06.07.18;18:15:00;1;867;8460;0;2;398;11900;4;445;379;32;3;250;7621;4;294;485;33;4;338;10415;5;352;225;31;5;889;24363;4;448;388;402;620;40;6;476;18068;4;316;141;550;223;39;7;402;13425;4;447;431;33;8;406;13439;4;449;435;32;9;216;7327;4;256;487;31
06.07.18;18:10:00;1;1309;8392;0;2;405;11867;4;448;377;32;3;249;7600;4;295;481;33;4;343;10387;5;357;222;31;5;894;24289;4;445;386;393;621;40;6;476;18028;4;327;151;552;223;39;7;407;13392;4;449;421;33;8;411;13405;4;458;449;32;9;217;7309;4;259;491;31
06.07.18;18:05:00;1;792;8308;0;2;415;11833;4;460;379;32;3;257;7580;4;303;486;33;4;355;10359;5;370;226;32;5;919;24214;4;453;394;395;620;40;6;492;17988;4;328;146;560;223;39;7;437;13358;4;484;447;33;8;440;13370;4;482;446;32;9;237;7291;4;271;500;31
06.07.18;18:00:00;1;1707;8242;0;2;435;11798;4;480;377;32;3;269;7558;4;317;491;34;4;374;10329;5;390;226;32;5;964;24137;4;478;418;397;623;40;6;517;17947;4;386;171;559;223;39;7;471;13321;4;511;432;33;8;474;13334;4;518;440;32;9;254;7271;4;292;502;31
06.07.18;17:55:00;1;1440;8094;0;2;502;11762;4;549;377;32;3;311;7536;4;359;486;34;4;436;10298;5;454;229;32;5;1106;24056;4;566;479;392;642;40;6;593;17903;4;456;201;563;223;39;7;554;13282;4;596;461;33;8;559;13294;4;603;456;32;9;298;7250;4;339;503;31
06.07.18;17:50:00;1;845;8003;0;2;478;11720;4;525;384;32;3;301;7510;4;345;487;34;4;414;10262;5;431;227;32;5;1051;23963;4;541;454;402;625;40;6;572;17853;4;432;191;567;223;39;7;499;13237;4;547;453;33;8;505;13248;4;556;457;32;9;276;7226;4;312;494;31
06.07.18;17:45:00;1;850;7930;0;2;386;11680;4;429;374;32;3;239;7485;4;282;481;33;4;326;10227;5;339;225;32;5;846;23877;4;416;369;398;626;40;6;459;17806;4;352;158;556;223;39;7;393;13194;4;429;447;33;8;388;13206;4;437;448;33;9;206;7202;4;246;487;31
06.07.18;17:40:00;1;873;7859;0;2;301;11648;4;342;378;32;3;185;7465;4;227;473;33;4;247;10200;5;257;223;32;5;662;23807;4;317;288;386;609;40;6;363;17769;4;213;101;544;223;39;7;289;13161;4;334;438;33;8;291;13173;4;332;449;33;9;161;7185;4;191;487;31
06.07.18;17:35:00;1;892;7785;0;2;281;11622;4;322;379;32;3;172;7449;4;215;478;34;4;228;10179;5;237;218;32;5;619;23752;4;294;271;387;598;40;6;336;17739;4;191;90;555;222;40;7;302;13137;4;342;436;33;8;289;13148;4;335;443;33;9;159;7171;4;186;501;31
06.07.18;17:30:00;1;874;7710;0;2;451;11599;4;498;383;32;3;278;7435;4;326;490;34;4;382;10160;5;398;226;32;5;951;23699;4;480;418;394;632;40;6;505;17710;4;342;151;555;223;40;7;505;13112;4;549;456;33;8;500;13124;4;553;452;33;9;266;7158;4;306;495;31
06.07.18;17:25:00;1;734;7636;0;2;487;11562;4;536;379;32;3;302;7412;4;349;476;34;4;416;10128;5;433;230;32;5;1006;23619;4;501;443;399;635;40;6;540;17667;4;397;176;561;222;40;7;533;13070;4;581;461;33;8;538;13084;4;588;452;33;9;285;7136;4;325;495;31
06.07.18;17:20:00;1;640;7578;0;2;560;11521;4;610;385;32;3;349;7387;4;396;483;34;4;471;10093;5;491;229;32;5;1106;23535;4;559;474;404;640;40;6;592;17622;4;419;179;566;222;40;7;607;13026;4;649;460;33;8;603;13039;4;652;456;33;9;329;7112;4;363;499;31
06.07.18;17:15:00;1;629;7524;0;2;508;11475;4;552;379;32;3;314;7358;4;366;489;34;4;420;10054;5;438;228;32;5;967;23443;4;489;420;397;626;40;6;526;17572;4;332;148;554;223;40;7;500;12975;4;542;451;33;8;506;12988;4;557;454;33;9;271;7085;4;312;501;31
06.07.18;17:10:00;1;582;7472;0;2;412;11432;4;456;384;32;3;255;7331;4;299;487;34;4;329;10019;5;343;224;33;5;771;23364;4;376;339;398;627;40;6;415;17529;4;294;137;554;222;40;7;415;12933;4;454;446;33;8;414;12946;4;456;441;33;9;221;7062;4;256;490;31
06.07.18;17:05:00;1;649;7424;0;2;446;11398;4;493;376;32;3;278;7310;4;324;487;34;4;366;9991;5;381;225;33;5;850;23300;4;424;365;391;644;41;6;456;17495;4;324;144;554;222;40;7;441;12899;4;478;439;33;8;440;12911;4;484;459;33;9;237;7044;4;276;492;31
06.07.18;17:00:00;1;601;7370;0;2;405;11360;4;451;383;32;3;252;7287;4;296;484;34;4;326;9961;5;339;226;33;5;769;23229;4;366;340;397;625;41;6;412;17457;4;274;125;538;223;40;7;382;12861;4;434;450;33;8;394;12874;4;438;453;33;9;215;7023;4;245;481;31
06.07.18;16:55:00;1;602;7320;0;2;363;11326;4;405;387;32;3;226;7266;4;269;479;34;4;291;9934;5;303;225;33;5;702;23165;4;341;303;396;619;41;6;380;17422;4;259;120;545;223;40;7;356;12830;4;397;456;33;8;357;12841;4;397;451;33;9;187;7005;4;227;490;31
06.07.18;16:50:00;1;944;7269;0;2;341;11296;4;382;379;32;3;211;7247;4;254;485;34;4;273;9909;5;284;226;33;5;674;23107;4;328;290;396;609;41;6;364;17391;4;210;97;548;223;40;7;354;12800;4;388;447;34;8;349;12811;4;392;442;33;9;182;6990;4;221;485;31
06.07.18;16:45:00;1;587;7194;0;2;337;11267;4;379;374;33;3;207;7229;4;247;482;34;4;269;9886;5;280;227;33;5;674;23051;4;330;288;389;603;41;6;330;17360;4;255;133;453;223;40;7;338;12770;4;382;447;34;8;343;12782;4;384;452;33;9;184;6975;4;216;481;31
06.07.18;16:40:00;1;689;7145;0;2;320;11239;4;363;373;33;3;196;7212;4;238;478;34;4;254;9864;5;264;226;33;5;639;22995;4;311;275;385;620;41;6;292;17333;4;176;97;413;223;40;7;315;12742;4;357;449;34;8;322;12754;4;365;450;33;9;170;6959;4;206;482;31
06.07.18;16:35:00;1;640;7094;0;2;313;11213;4;354;385;33;3;194;7195;4;235;470;34;4;247;9843;5;258;226;33;5;610;22942;4;279;268;375;603;41;6;283;17308;4;187;102;413;223;40;7;311;12715;4;352;447;34;8;315;12727;4;354;443;34;9;164;6945;4;201;493;32
06.07.18;16:30:00;1;1019;7044;0;2;287;11186;4;329;376;33;3;176;7179;4;218;478;34;4;220;9822;5;229;221;34;5;545;22891;4;258;237;385;583;41;6;256;17285;4;173;97;413;223;40;7;264;12689;4;309;453;34;8;272;12700;4;311;453;34;9;143;6932;4;176;494;32
06.07.18;16:25:00;1;894;6973;0;2;252;11162;4;291;371;33;3;154;7164;4;195;478;35;4;189;9804;5;196;219;34;5;467;22846;4;223;202;365;557;42;6;230;17263;4;113;63;413;223;41;7;223;12667;4;267;438;34;8;220;12678;4;255;456;34;9;123;6919;4;151;473;32
06.07.18;16:20:00;1;530;6912;0;2;232;11141;4;272;361;33;3;141;7151;4;178;489;35;4;175;9788;5;182;219;34;5;439;22807;4;204;190;350;557;42;6;216;17244;4;125;72;413;223;41;7;209;12648;4;246;428;34;8;203;12659;4;246;446;34;9;112;6909;4;140;494;32
06.07.18;16:15:00;1;527;6868;0;2;215;11122;4;253;366;34;3;130;7140;4;169;476;35;4;160;9773;5;167;219;34;5;409;22770;4;189;179;350;557;42;6;206;17226;4;115;67;413;223;41;7;184;12631;4;224;438;34;8;187;12642;4;227;438;34;9;101;6900;4;130;487;32
06.07.18;16:10:00;1;525;6824;0;2;182;11104;4;217;361;34;3;103;7129;4;145;487;35;4;125;9760;5;130;212;35;5;354;22737;4;162;153;350;557;42;6;177;17209;4;101;58;413;223;41;7;143;12615;4;180;440;34;8;144;12626;4;183;442;34;9;81;6891;4;108;447;32
06.07.18;16:05:00;1;525;6780;0;2;157;11089;4;193;356;34;3;90;7120;4;130;472;36;4;107;9749;5;111;210;35;5;321;22707;4;142;134;350;557;42;6;161;17194;4;113;63;414;223;41;7;113;12603;4;151;439;35;8;120;12614;4;162;432;34;9;62;6885;4;90;403;32
06.07.18;16:00:00;1;523;6736;0;2;132;11076;4;166;354;35;3;73;7112;4;113;476;36;4;88;9740;3;91;199;35;5;292;22681;4;123;119;350;557;43;6;145;17181;4;99;57;413;223;41;7;87;12594;4;131;434;35;8;88;12604;4;130;444;34;9;19;6879;4;26;501;32
06.07.18;15:55:00;1;544;6691;0;2;112;11064;4;147;361;35;3;62;7106;4;103;456;36;4;69;9733;3;72;198;35;5;263;22657;4;105;109;350;557;43;6;131;17168;4;99;57;413;223;42;7;84;12586;4;126;423;35;8;87;12597;4;122;425;35;9;19;6878;3;28;490;33
06.07.18;15:50:00;1;544;6646;0;2;115;11055;4;150;354;36;3;65;7101;4;104;456;37;4;69;9727;3;72;198;36;5;257;22635;4;102;106;350;557;43;6;129;17157;4;83;49;413;223;42;7;81;12579;4;123;411;35;8;81;12589;4;121;418;35;9;7;6875;6;10;527;33
06.07.18;15:45:00;1;650;6601;0;2;122;11045;4;158;361;37;3;74;7096;4;108;443;37;4;71;9721;3;74;198;36;5;259;22614;4;105;107;350;557;44;6;133;17147;4;79;46;413;223;42;7;94;12572;4;124;372;36;8;92;12583;4;129;403;35;9;19;6875;6;30;483;34
06.07.18;15:40:00;1;637;6546;0;2;158;11035;4;194;355;37;3;93;7089;4;132;452;37;4;109;9715;3;113;206;37;5;334;22592;4;146;141;350;557;44;6;205;17135;4;118;115;416;358;42;7;140;12565;4;176;391;36;8;141;12575;4;179;402;36;9;72;6873;4;101;444;35
06.07.18;15:35:00;1;623;6492;0;2;252;11022;4;293;366;38;3;154;7082;4;195;470;38;4;190;9706;5;198;214;37;5;530;22563;4;247;224;374;610;44;6;397;17118;4;190;210;536;529;42;7;268;12553;4;313;437;37;8;262;12563;4;308;441;36;9;139;6867;4;171;481;36
06.07.18;15:30:00;1;625;6440;0;2;289;11002;4;330;366;39;3;179;7069;4;218;462;39;4;224;9691;5;233;214;38;5;627;22517;4;290;270;373;602;45;6;474;17083;4;211;233;528;519;43;7;356;12531;4;404;429;37;8;358;12542;4;405;429;37;9;192;6856;4;226;468;37
06.07.18;15:25:00;1;593;6388;0;2;329;10977;4;374;369;40;3;200;7054;4;243;470;39;4;268;9672;5;279;211;38;5;783;22465;4;379;341;381;591;45;6;578;17044;4;280;304;534;519;43;7;455;12501;4;496;428;37;8;437;12512;4;483;432;37;9;229;6840;4;266;478;38
06.07.18;15:20:00;1;569;6339;0;2;1015;10950;4;1085;377;42;3;639;7037;4;702;484;40;4;864;9650;5;900;221;39;5;1985;22394;4;1036;877;388;620;45;6;1494;16991;4;762;765;555;536;43;7;1351;12464;4;1430;447;38;8;1322;12476;4;1399;452;37;9;713;6821;4;773;497;39