#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.07.18;23:55:00;1;249;7573;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:50:00;1;251;7553;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:45:00;1;214;7532;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:40:00;1;207;7513;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:35:00;1;209;7496;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:30:00;1;208;7478;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:25:00;1;210;7461;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:20:00;1;264;7443;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:15:00;1;331;7421;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:10:00;1;319;7393;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:05:00;1;357;7366;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;23:00:00;1;285;7341;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;0;0;0;0;0;0;6;0;64257;0;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:55:00;1;304;7317;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:50:00;1;238;7293;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:45:00;1;264;7273;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:40:00;1;294;7251;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:35:00;1;328;7226;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:30:00;1;338;7199;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:25:00;1;380;7169;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:20:00;1;281;7138;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:15:00;1;280;7114;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:10:00;1;282;7091;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:05:00;1;284;7067;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;22:00:00;1;300;7042;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;21:55:00;1;311;7017;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;21:50:00;1;310;6991;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;21:45:00;1;298;6965;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;21:40:00;1;196;6941;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;21:35:00;1;196;6925;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;21:30:00;1;196;6908;0;2;0;39983;0;0;0;0;3;0;26006;0;0;0;0;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;21:25:00;1;196;6892;0;2;0;39983;0;0;83;11;3;0;26006;6;0;280;36;4;0;35905;0;0;0;0;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;0;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;21:20:00;1;193;6875;0;2;0;39983;6;0;277;34;3;0;26006;6;0;322;36;4;0;35905;2;0;80;36;5;0;82004;2;0;0;0;0;0;6;0;64257;2;0;0;0;0;2;7;0;45864;0;0;0;0;8;0;45713;0;0;0;0;9;0;25351;0;0;0;0
19.07.18;21:15:00;1;222;6859;0;2;0;39983;6;0;306;35;3;0;26006;6;0;375;37;4;0;35905;1;0;113;36;5;0;82004;1;0;1;177;176;35;6;0;64257;1;2;1;107;71;19;7;0;45864;0;0;46;6;8;0;45713;0;0;49;6;9;0;25351;0;0;103;12
19.07.18;21:10:00;1;270;6840;0;2;0;39983;6;0;333;35;3;0;26006;6;0;420;37;4;0;35905;1;0;154;37;5;0;82004;23;0;0;349;361;44;6;0;64257;23;5;4;264;372;43;7;0;45864;6;0;295;34;8;0;45713;6;0;298;34;9;0;25351;6;0;313;31
19.07.18;21:05:00;1;288;6818;0;2;0;39983;6;0;355;36;3;0;26006;4;3;435;37;4;0;35905;1;0;188;37;5;0;82004;26;0;0;379;545;44;6;0;64257;23;7;5;181;506;43;7;0;45864;6;0;359;34;8;0;45713;6;0;362;34;9;0;25351;6;0;385;31
19.07.18;21:00:00;1;260;6794;0;2;0;39983;6;0;371;37;3;6;26006;3;12;413;38;4;0;35905;1;0;209;37;5;11;82004;1;0;1;378;600;45;6;0;64257;23;5;5;366;530;44;7;0;45864;6;1;394;35;8;0;45713;6;0;405;34;9;0;25351;6;1;422;32
19.07.18;20:55:00;1;246;6772;0;2;0;39983;6;0;386;37;3;1;26006;6;7;469;38;4;0;35905;3;0;208;38;5;57;82004;1;0;8;367;583;46;6;0;64257;8;6;4;354;543;44;7;2;45864;3;6;401;35;8;0;45713;6;0;434;34;9;1;25351;6;2;452;32
19.07.18;20:50:00;1;244;6752;0;2;37;39983;6;67;363;39;3;4;26005;6;10;491;39;4;0;35905;3;0;208;38;5;89;81999;4;4;20;360;571;46;6;33;64257;1;20;13;494;326;45;7;1;45864;6;7;434;35;8;1;45713;4;11;420;35;9;2;25351;6;3;475;32
19.07.18;20:45:00;1;218;6731;0;2;78;39980;4;115;353;39;3;36;26005;6;63;417;39;4;0;35905;3;0;199;39;5;109;81991;4;16;31;360;571;46;6;62;64254;4;42;24;457;214;46;7;4;45864;6;9;439;36;8;5;45713;6;10;441;35;9;0;25351;6;5;483;33
19.07.18;20:40:00;1;195;6714;0;2;122;39973;4;161;356;40;3;67;26002;4;109;452;40;4;13;35905;3;13;198;39;5;136;81982;4;27;44;360;571;46;6;74;64249;4;52;32;457;214;46;7;21;45863;6;44;391;36;8;15;45712;6;32;412;36;9;0;25351;6;0;511;33
19.07.18;20:35:00;1;235;6698;0;2;178;39963;4;217;353;40;3;106;25997;4;144;438;41;4;28;35904;3;29;198;39;5;162;81970;4;42;57;360;571;46;6;86;64243;4;37;23;457;214;46;7;44;45862;4;77;351;36;8;40;45711;4;73;356;36;9;4;25351;3;16;469;33
19.07.18;20:30:00;1;237;6678;0;2;254;39949;4;296;361;41;3;155;25988;4;196;451;41;4;40;35901;3;41;197;39;5;187;81956;4;62;70;360;571;46;6;101;64235;4;53;31;457;214;46;7;63;45858;4;96;373;36;8;58;45708;4;92;378;36;9;4;25350;6;8;509;34
19.07.18;20:25:00;1;230;6659;0;2;335;39928;4;381;361;42;3;201;25975;4;249;456;42;4;49;35898;3;51;197;40;5;213;81941;4;73;81;360;571;47;6;114;64227;4;89;50;457;214;46;7;75;45853;4;115;383;37;8;77;45703;4;109;384;36;9;6;25350;6;12;508;34
19.07.18;20:20:00;1;403;6639;0;2;418;39900;4;468;363;43;3;254;25959;4;300;449;42;4;73;35894;3;75;198;40;5;236;81923;4;86;91;360;571;47;6;125;64217;4;73;39;457;214;46;7;92;45846;4;127;369;37;8;86;45696;4;125;386;36;9;6;25349;6;10;517;34
19.07.18;20:15:00;1;702;6599;0;2;500;39865;4;553;368;43;3;300;25938;4;348;446;43;4;83;35888;3;87;199;40;5;258;81903;4;101;103;360;571;47;6;137;64207;4;99;53;457;214;46;7;105;45839;4;143;377;37;8;100;45689;4;140;390;37;9;35;25349;6;55;391;35
19.07.18;20:10:00;1;409;6540;0;2;596;39824;4;654;366;44;3;358;25913;4;409;444;43;4;98;35881;3;102;202;40;5;279;81881;4;109;109;360;571;47;6;150;64195;4;99;53;457;214;46;7;128;45830;4;163;372;37;8;123;45681;4;155;376;37;9;52;25346;4;82;404;35
19.07.18;20:05:00;1;267;6515;0;2;695;39774;4;759;371;45;3;418;25883;4;467;447;44;4;107;35873;5;112;206;41;5;302;81858;4;120;117;360;571;47;6;159;64182;4;96;50;457;214;46;7;164;45819;4;199;416;38;8;144;45671;4;184;387;37;9;60;25342;4;93;423;36
19.07.18;20:00:00;1;269;6492;0;2;810;39717;4;881;374;46;3;477;25848;4;531;443;44;4;114;35864;5;119;204;41;5;321;81833;4;133;132;360;571;47;6;170;64169;4;109;60;456;214;46;7;193;45806;4;233;412;38;8;165;45659;4;202;396;37;9;69;25337;4;100;435;36
19.07.18;19:55:00;1;1586;6470;0;2;895;39649;4;970;376;47;3;520;25809;4;575;438;44;4;128;35854;5;134;209;41;5;337;81806;4;142;139;360;571;47;6;176;64155;4;122;68;457;214;47;7;218;45790;4;262;424;38;8;175;45645;4;212;406;38;9;74;25331;4;107;442;37
19.07.18;19:50:00;1;1668;6381;0;2;1001;39575;4;1076;376;47;3;570;25765;4;626;431;45;4;147;35844;5;153;212;42;5;354;81778;4;153;145;360;571;47;6;185;64140;4;133;71;457;214;47;7;248;45772;4;285;398;38;8;195;45631;4;244;420;38;9;84;25325;4;117;463;37
19.07.18;19:45:00;1;310;6254;0;2;1105;39492;4;1187;370;48;3;618;25718;4;677;429;45;4;168;35832;5;175;218;42;5;374;81748;4;163;154;360;571;47;6;195;64125;4;127;68;457;214;47;7;290;45751;4;336;418;39;8;220;45614;4;263;448;38;9;93;25318;4;129;481;37
19.07.18;19:40:00;1;265;6229;0;2;1209;39400;4;1296;375;49;3;672;25667;4;729;412;46;4;187;35818;5;194;224;43;5;387;81717;4;166;164;360;571;48;6;204;64108;4;138;71;457;214;47;7;337;45727;4;386;393;39;8;310;45596;4;351;429;39;9;110;25310;4;143;483;38
19.07.18;19:35:00;1;313;6207;0;2;1330;39299;4;1422;373;50;3;738;25611;4;801;426;46;4;211;35802;5;220;232;43;5;407;81684;4;174;175;360;571;48;6;241;64091;4;155;113;457;303;47;7;436;45699;4;476;378;39;8;410;45571;4;457;417;39;9;120;25301;4;153;486;38
19.07.18;19:30:00;1;274;6180;0;2;1437;39189;4;1537;375;51;3;790;25549;4;851;412;47;4;233;35784;5;243;221;44;5;429;81650;4;192;182;357;571;48;6;308;64071;4;113;131;457;504;47;7;603;45663;4;656;416;40;8;490;45537;4;538;385;39;9;125;25291;4;160;492;38
19.07.18;19:25:00;1;246;6157;0;2;1545;39069;4;1646;372;51;3;828;25484;4;894;415;47;4;464;35765;5;483;200;45;5;466;81614;4;202;193;369;591;48;6;359;64044;4;218;243;513;508;47;7;737;45613;4;794;439;40;8;514;45496;4;561;369;40;9;137;25280;4;172;509;39
19.07.18;19:20:00;1;256;6136;0;2;1636;38940;4;1747;377;52;3;896;25415;4;961;411;48;4;866;35727;5;902;199;45;5;518;81575;4;242;219;383;610;48;6;407;64014;4;214;237;531;510;47;7;848;45552;4;909;446;40;8;573;45453;4;624;366;40;9;145;25269;4;183;509;39
19.07.18;19:15:00;1;296;6115;0;2;1728;38805;4;1842;378;53;3;971;25340;4;1041;423;48;4;1085;35655;5;1130;215;46;5;593;81531;4;267;257;385;591;48;6;471;63980;4;275;291;550;525;47;7;955;45482;4;1021;440;41;8;759;45406;4;817;403;40;9;144;25257;4;178;444;40
19.07.18;19:10:00;1;240;6091;0;2;1828;38661;4;1944;374;53;3;1041;25259;4;1113;427;49;4;1238;35565;5;1290;224;46;5;711;81481;4;333;302;385;616;49;6;535;63940;4;209;226;544;525;48;7;1066;45402;4;1139;446;41;8;871;45343;4;930;402;41;9;164;25245;4;194;358;40
19.07.18;19:05:00;1;216;6071;0;2;1919;38508;4;2038;373;54;3;1098;25173;4;1170;424;49;4;1322;35462;5;1377;220;47;5;818;81421;4;390;352;385;625;49;6;628;63895;4;287;297;553;523;48;7;1180;45313;4;1265;440;41;8;1072;45270;4;1138;408;41;9;230;25231;4;263;356;41
19.07.18;19:00:00;1;197;6053;0;2;2023;38349;4;2143;370;55;3;1157;25081;4;1232;429;50;4;1413;35352;5;1472;223;47;5;948;81352;4;465;401;387;619;49;6;728;63842;4;369;381;551;526;48;7;1308;45215;4;1388;446;42;8;1269;45182;4;1347;432;42;9;479;25212;4;520;360;42
19.07.18;18:55:00;1;195;6036;0;2;2133;38181;4;2265;374;56;3;1230;24985;4;1308;433;50;4;1511;35235;5;1574;224;47;5;1086;81273;4;535;474;389;629;49;6;844;63781;4;416;417;558;529;48;7;1434;45107;4;1523;445;42;8;1432;45077;4;1515;435;42;9;602;25173;4;652;407;43
19.07.18;18:50:00;1;233;6020;0;2;2251;38004;4;2389;371;57;3;1331;24883;4;1415;444;51;4;1624;35109;5;1691;221;47;5;1248;81182;4;617;536;390;631;50;6;965;63710;4;493;508;556;531;48;7;1569;44988;4;1664;441;42;8;1578;44958;4;1668;446;42;9;706;25123;4;764;428;44
19.07.18;18:45:00;1;252;6002;0;2;2357;37816;4;2499;373;57;3;1400;24772;4;1487;441;52;4;1718;34973;5;1790;224;48;5;1407;81077;4;699;616;388;624;50;6;1093;63629;4;563;579;558;535;49;7;1687;44857;4;1793;443;43;8;1705;44827;4;1802;445;43;9;881;25064;4;949;481;44
19.07.18;18:40:00;1;203;5982;0;2;2453;37619;4;2599;364;58;3;1435;24656;4;1522;426;52;4;1817;34830;5;1893;223;48;5;1588;80958;4;813;686;394;623;50;6;1223;63537;4;594;612;560;535;49;7;1820;44716;4;1925;446;43;8;1833;44685;4;1939;437;43;9;984;24991;4;1059;488;45
19.07.18;18:35:00;1;238;5965;0;2;2537;37415;4;2686;370;59;3;1486;24536;4;1573;426;52;4;1901;34680;5;1980;222;48;5;1756;80826;4;894;767;388;628;50;6;1358;63434;4;723;713;558;538;49;7;1940;44565;4;2054;440;43;8;1955;44533;4;2061;435;44;9;1055;24909;4;1130;489;46
19.07.18;18:30:00;1;271;5945;0;2;2626;37204;4;2778;367;59;3;1562;24413;4;1656;444;53;4;1997;34521;5;2080;222;49;5;1945;80678;4;1001;851;392;630;51;6;1507;63320;4;762;754;555;532;49;7;2064;44404;4;2181;439;44;8;2080;44370;4;2194;436;44;9;1123;24821;4;1203;485;46
19.07.18;18:25:00;1;298;5922;0;2;2710;36986;4;2872;371;60;3;1633;24282;4;1728;434;54;4;2072;34355;5;2158;222;49;5;2127;80515;4;1106;935;390;637;51;6;1623;63194;4;856;839;556;536;49;7;2186;44232;4;2304;437;44;8;2193;44197;4;2307;436;44;9;1190;24728;4;1270;484;46
19.07.18;18:20:00;1;227;5901;0;2;2811;36760;4;2974;364;60;3;1692;24146;4;1790;438;54;4;2173;34182;5;2263;221;49;5;2333;80337;4;1221;1027;390;627;51;6;1810;63057;4;898;893;553;533;50;7;2333;44050;4;2453;435;44;8;2334;44014;4;2455;433;45;9;1271;24629;4;1354;484;47
19.07.18;18:15:00;1;293;5882;0;2;2896;36525;4;3066;365;61;3;1773;24006;4;1873;441;54;4;2259;34002;5;2353;222;49;5;2518;80141;4;1334;1108;392;625;51;6;1956;62906;4;994;985;553;534;50;7;2435;43856;4;2568;439;45;8;2450;43820;4;2576;435;45;9;1333;24523;4;1418;484;47
19.07.18;18:10:00;1;283;5857;0;2;2956;36285;4;3130;365;61;3;1818;23858;4;1920;439;55;4;2313;33814;5;2410;219;49;5;2689;79932;4;1408;1193;387;629;51;6;2088;62744;4;1079;1075;558;534;50;7;2529;43655;4;2663;435;45;8;2532;43618;4;2667;436;45;9;1386;24412;4;1472;476;48
19.07.18;18:05:00;1;267;5834;0;2;3006;36038;4;3177;363;62;3;1850;23707;4;1954;443;55;4;2362;33621;5;2460;220;49;5;2855;79706;4;1501;1259;394;629;52;6;2220;62568;4;1130;1104;556;533;50;7;2612;43443;4;2748;431;45;8;2618;43406;4;2759;432;46;9;1435;24297;4;1524;479;48
19.07.18;18:00:00;1;527;5811;0;2;2946;35788;4;3118;362;62;3;1820;23553;4;1920;444;55;4;2324;33425;5;2421;217;49;5;2929;79468;4;1544;1300;389;632;52;6;2278;62383;4;1166;1154;557;534;50;7;2562;43226;4;2695;430;46;8;2567;43188;4;2705;433;46;9;1401;24177;4;1490;487;48
19.07.18;17:55:00;1;611;5767;0;2;3154;35543;4;3335;361;62;3;1982;23401;4;2087;446;56;4;2498;33231;5;2602;215;49;5;3244;79222;4;1742;1433;392;632;52;6;2515;62193;4;1290;1265;556;535;50;7;2813;43015;4;2965;431;46;8;2827;42976;4;2969;432;46;9;1548;24061;4;1643;482;49
19.07.18;17:50:00;1;1136;5712;0;2;3213;35280;4;3401;358;63;3;2018;23236;4;2130;445;56;4;2568;33023;5;2675;216;48;5;3429;78951;4;1822;1529;389;631;52;6;2666;61981;4;1382;1344;553;537;51;7;2960;42778;4;3109;433;47;8;2961;42740;4;3116;433;47;9;1628;23935;4;1727;479;49
19.07.18;17:45:00;1;906;5627;0;2;3360;35013;4;3550;356;63;3;2096;23068;4;2208;447;56;4;2700;32810;5;2813;217;48;5;3680;78664;4;1968;1639;391;629;52;6;2869;61759;4;1493;1470;554;538;51;7;3085;42532;4;3242;427;47;8;3079;42492;4;3237;424;47;9;1697;23796;4;1799;481;50
19.07.18;17:40:00;1;409;5565;0;2;3423;34733;4;3621;358;63;3;2149;22893;4;2265;453;56;4;2798;32585;5;2915;216;48;5;3893;78355;4;2091;1734;386;628;52;6;3019;61518;4;1573;1534;551;531;51;7;3221;42275;4;3387;430;47;8;3219;42235;4;3381;429;48;9;1771;23655;4;1878;480;50
19.07.18;17:35:00;1;334;5531;0;2;3443;34448;4;3645;353;63;3;2128;22714;4;2245;437;56;4;2810;32352;5;2927;215;48;5;4031;78030;4;2164;1798;389;629;52;6;3137;61267;4;1604;1579;548;532;51;7;3289;42007;4;3461;431;48;8;3297;41969;4;3462;420;48;9;1814;23508;4;1924;471;50
19.07.18;17:30:00;1;339;5503;0;2;3563;34161;4;3770;351;64;3;2195;22536;4;2311;431;56;4;2912;32118;5;3034;214;48;5;4287;77694;4;2298;1919;390;624;52;6;3331;61004;4;1725;1677;551;534;51;7;3434;41733;4;3612;423;48;8;3434;41694;4;3618;427;48;9;1893;23357;4;2006;476;51
19.07.18;17:25:00;1;342;5474;0;2;3656;33864;4;3869;357;64;3;2302;22354;4;2422;445;57;4;2999;31875;5;3124;212;49;5;4507;77334;4;2441;2007;386;631;52;6;3516;60724;4;1793;1779;551;533;51;7;3539;41447;4;3727;431;48;8;3549;41406;4;3725;425;49;9;1953;23198;4;2068;479;51
19.07.18;17:20:00;1;364;5445;0;2;3672;33560;4;3885;360;64;3;2356;22162;4;2487;451;56;4;3023;31626;5;3149;214;49;5;4617;76958;4;2498;2064;385;624;52;6;3615;60432;4;1876;1828;553;537;51;7;3578;41152;4;3766;425;49;8;3573;41110;4;3756;428;49;9;1979;23037;4;2093;472;52
19.07.18;17:15:00;1;381;5416;0;2;3717;33254;4;3933;358;63;3;2388;21966;4;2513;446;56;4;3082;31374;5;3210;214;49;5;4781;76574;4;2578;2144;384;626;52;6;3734;60130;4;1923;1881;552;533;52;7;3670;40854;4;3855;424;49;8;3657;40814;4;3843;420;49;9;1622;22871;4;1716;374;41
19.07.18;17:10:00;1;1753;5365;0;2;3834;32944;4;4058;358;64;3;2460;21767;4;2594;443;56;4;3187;31116;5;3320;213;49;5;4995;76173;4;2709;2238;384;625;52;6;3911;59817;4;2030;1992;549;533;52;7;3781;40548;4;3978;420;49;8;3772;40508;4;3964;422;50;9;2090;22703;4;2212;470;52
19.07.18;17:05:00;1;777;5233;0;2;3880;32625;4;4108;361;64;3;2501;21562;4;2631;446;56;4;3239;30852;5;3373;213;50;5;5155;75757;4;2803;2307;381;618;52;6;4032;59491;4;2072;2020;548;533;52;7;3878;40233;4;4084;422;49;8;3859;40195;4;4061;425;50;9;2149;22529;4;2266;468;52
19.07.18;17:00:00;1;829;5173;0;2;3967;32301;4;4199;352;64;3;2550;21354;4;2687;446;57;4;3300;30582;5;3437;211;50;5;5372;75326;4;2907;2403;381;616;52;6;4200;59154;4;2172;2128;546;531;52;7;4012;39910;4;4224;422;50;8;4003;39874;4;4211;418;50;9;2222;22351;4;2347;465;53
19.07.18;16:55:00;1;425;5113;0;2;4029;31971;4;4266;355;64;3;2592;21141;4;2732;445;57;4;3387;30307;5;3528;210;50;5;5573;74878;4;3024;2496;382;620;52;6;4355;58803;4;2256;2199;543;529;52;7;4116;39576;4;4330;420;50;8;4107;39541;4;4317;417;50;9;2276;22165;4;2406;465;53
19.07.18;16:50:00;1;987;5076;0;2;4044;31636;4;4283;354;64;3;2643;20925;4;2785;453;57;4;3416;30025;5;3559;207;50;5;5698;74413;4;3107;2549;377;610;52;6;4458;58440;4;2295;2239;543;524;52;7;4186;39235;4;4405;416;50;8;4179;39199;4;4394;416;50;9;2320;21975;4;2451;463;53
19.07.18;16:45:00;1;719;4996;0;2;4118;31298;4;4356;353;65;3;2707;20705;4;2848;451;57;4;3488;29740;5;3634;208;51;5;5900;73936;4;3207;2648;382;617;52;6;4615;58068;4;2373;2314;541;528;52;7;4282;38886;4;4505;420;50;8;4276;38853;4;4496;417;51;9;2373;21784;4;2508;463;54
19.07.18;16:40:00;1;569;4935;0;2;4136;30956;4;4375;356;65;3;2730;20480;4;2873;447;57;4;3553;29450;5;3700;211;51;5;6071;73442;4;3312;2718;379;613;51;6;4733;57683;4;2430;2379;539;520;52;7;4341;38529;4;4569;413;51;8;4342;38495;4;4569;420;51;9;2416;21584;4;2549;457;54
19.07.18;16:35:00;1;692;4885;0;2;4115;30611;4;4360;356;65;3;2735;20252;4;2877;446;57;4;3555;29154;5;3703;208;51;5;6171;72936;4;3373;2766;377;605;52;6;4817;57288;4;2492;2424;535;517;52;7;4407;38167;4;4635;412;51;8;4420;38133;4;4651;414;51;9;2460;21383;4;2596;465;54
19.07.18;16:30:00;1;764;4835;0;2;4249;30269;4;4501;353;65;3;2797;20024;4;2944;451;58;4;3637;28857;5;3788;207;51;5;6381;72421;4;3488;2868;379;606;51;6;5004;56886;4;2581;2524;541;524;52;7;4499;37800;4;4738;414;51;8;4512;37767;4;4743;414;51;9;2509;21179;4;2647;464;54
19.07.18;16:25:00;1;763;4768;0;2;4321;29914;4;4580;355;66;3;2844;19791;4;2996;448;58;4;3714;28553;5;3869;208;51;5;6564;71888;4;3582;2964;374;603;51;6;5164;56467;4;2652;2588;541;525;52;7;4595;37425;4;4834;412;51;8;4589;37387;4;4829;416;51;9;2560;20969;4;2700;460;55
19.07.18;16:20:00;1;317;4716;0;2;4353;29554;4;4613;354;66;3;2869;19555;4;3022;445;58;4;3761;28245;5;3918;207;51;5;6698;71340;4;3681;3017;371;601;51;6;5254;56036;4;2701;2651;533;520;52;7;4658;37044;4;4900;408;51;8;4650;37006;4;4893;416;52;9;2596;20756;4;2735;463;55
19.07.18;16:15:00;1;312;4690;0;2;4382;29191;4;4635;352;66;3;2882;19316;4;3032;445;58;4;3782;27932;5;3939;208;52;5;6813;70781;4;3742;3075;372;603;51;6;5353;55597;4;2755;2694;535;518;52;7;4693;36654;4;4935;410;52;8;4676;36622;4;4918;417;52;9;2618;20541;4;2758;453;55
19.07.18;16:10:00;1;314;4664;0;2;4416;28825;4;4680;355;66;3;2911;19075;4;3063;443;58;4;3843;27616;5;4003;207;52;5;6976;70212;4;3791;3106;372;603;51;6;5503;55150;4;2840;2786;541;521;52;7;4723;36263;4;4967;409;52;8;4712;36229;4;4955;408;52;9;2628;20323;4;2771;456;55
19.07.18;16:05:00;1;314;4638;0;2;4478;28458;4;4740;355;66;3;2958;18833;4;3110;443;58;4;3892;27296;5;4053;205;52;5;7167;69629;4;3947;3231;373;599;51;6;5647;54691;4;2932;2856;537;522;52;7;4855;35870;4;5104;407;52;8;4831;35840;4;5076;401;52;9;2697;20104;4;2846;452;56
19.07.18;16:00:00;1;301;4612;0;2;4469;28086;4;4732;353;66;3;2966;18586;4;3118;442;58;4;3916;26973;5;4079;204;52;5;7288;69033;4;4012;3294;369;600;51;6;5729;54220;4;2963;2908;531;516;52;7;4917;35467;4;5168;413;52;8;4898;35435;4;5151;408;52;9;2742;19880;4;2889;451;56
19.07.18;15:55:00;1;335;4586;0;2;4479;27712;4;4740;356;66;3;2986;18339;4;3139;444;58;4;3935;26646;5;4099;205;52;5;7418;68423;4;4069;3335;365;597;51;6;5848;53742;4;3025;2953;532;519;52;7;4988;35056;4;5243;402;52;8;4969;35026;4;5221;409;52;9;2784;19649;4;2934;452;56
19.07.18;15:50:00;1;839;4558;0;2;4535;27339;4;4811;354;66;3;3015;18090;4;3168;447;58;4;3980;26317;5;4146;203;52;5;7544;67804;4;4160;3407;367;598;51;6;5958;53254;4;3068;3006;531;518;52;7;5019;34640;4;5278;409;52;8;5029;34613;4;5293;404;53;9;2814;19418;4;2965;458;56
19.07.18;15:45:00;1;1097;4492;0;2;4533;26963;4;4801;354;66;3;3009;17839;4;3162;446;58;4;3997;25987;5;4163;202;52;5;7642;67177;4;4213;3457;369;600;51;6;6041;52757;4;3121;3040;531;516;52;7;5062;34222;4;5321;402;52;8;5078;34194;4;5336;409;53;9;2839;19183;4;2992;458;56
19.07.18;15:40:00;1;424;4400;0;2;4598;26584;4;4871;355;66;3;3039;17588;4;3194;444;58;4;4043;25654;5;4211;206;52;5;7769;66540;4;4283;3516;370;599;50;6;6151;52254;4;3178;3108;535;520;52;7;5077;33805;4;5356;407;53;8;5104;33774;4;5373;410;53;9;2854;18949;4;3009;457;56
19.07.18;15:35:00;1;330;4372;0;2;4649;26201;4;4924;350;67;3;3069;17335;4;3222;446;58;4;4100;25317;5;4270;207;53;5;7911;65891;4;4375;3578;369;599;50;6;6249;51741;4;3226;3158;533;520;52;7;5148;33382;4;5412;400;53;8;4112;33350;4;4322;324;42;9;1152;18711;4;1211;180;22